information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.817,0.94,0.0,3.93,0.0,,89.85,92.14,,,Visualizer
moment,8.997,1.03,0.0,3.92,0.0,,89.52,92.05,,,Visualizer
moment,9.221,1.12,0.0,3.9,0.0,,89.19,92.1,,,Visualizer
moment,9.4,1.23,-0.2,3.87,-0.2,,89.06,92.07,,,Visualizer
moment,9.581,1.34,-0.2,3.93,-0.2,,89.13,92.08,,,Visualizer
moment,9.807,1.43,0.0,3.96,0.0,,89.09,92.03,,,Visualizer
moment,9.986,1.52,0.0,3.95,0.0,,89.23,91.97,,,Visualizer
moment,10.211,1.6,-0.2,3.98,-0.2,,89.32,91.93,,,Visualizer
moment,10.436,1.71,-0.2,3.99,0.0,,89.52,91.9,,,Visualizer
moment,10.708,1.84,-0.2,3.97,0.0,,89.55,91.87,,,Visualizer
moment,10.839,2.0,-0.2,4.12,-0.2,,89.72,91.8,,,Visualizer
moment,11.021,2.26,-0.2,4.35,0.0,,89.85,91.73,,,Visualizer
moment,11.246,2.52,-0.2,4.27,0.0,,90.18,91.7,,,Visualizer
moment,11.471,2.64,-0.2,4.14,0.0,,90.28,91.67,,,Visualizer
moment,11.65,2.74,-0.2,3.96,0.0,,90.61,91.65,,,Visualizer
moment,11.876,2.88,-0.2,3.7,0.0,,90.7,91.67,,,Visualizer
moment,12.1,2.98,-0.2,3.33,0.0,,90.74,91.65,,,Visualizer
moment,12.326,3.06,-0.2,2.97,0.0,,90.7,91.65,,,Visualizer
moment,12.506,3.07,-0.2,2.6,0.0,,90.67,91.59,,,Visualizer
moment,12.776,3.12,-0.2,2.32,0.0,,90.7,91.63,,,Visualizer
moment,12.91,3.14,-0.2,2.05,0.0,,90.74,91.59,,,Visualizer
moment,13.181,3.14,-0.2,1.84,0.0,,90.67,91.59,,,Visualizer
moment,13.316,3.12,-0.2,1.61,0.0,,90.61,91.58,,,Visualizer
moment,13.631,3.12,-0.2,1.42,0.0,,90.74,91.58,,,Visualizer
moment,13.811,3.15,-0.2,1.23,0.0,,90.61,91.63,,,Visualizer
moment,13.99,3.1,-0.2,1.06,0.0,,90.51,91.58,,,Visualizer
moment,14.216,3.11,-0.2,0.99,0.0,,90.54,91.55,,,Visualizer
moment,14.396,3.11,-0.2,0.79,0.0,,90.64,91.61,,,Visualizer
moment,14.666,2.98,-0.2,0.81,0.0,,90.64,91.53,,,Visualizer
moment,14.8,3.12,-0.2,0.71,0.0,,90.51,91.55,,,Visualizer
moment,14.981,3.1,-0.2,0.56,0.0,,90.61,91.62,,,Visualizer
moment,15.206,2.97,-0.2,0.53,0.0,,90.54,91.58,,,Visualizer
moment,15.43,3.05,-0.2,0.59,0.0,,90.47,91.55,,,Visualizer
moment,15.611,3.12,-0.2,0.47,0.0,,90.41,91.54,,,Visualizer
moment,15.836,2.99,-0.2,0.37,0.0,,90.44,91.52,,,Visualizer
moment,16.016,2.94,-0.2,0.47,0.0,,90.51,91.51,,,Visualizer
moment,16.241,3.13,-0.2,0.42,0.0,,90.44,91.53,,,Visualizer
moment,16.466,3.08,-0.2,0.33,0.0,,90.38,91.51,,,Visualizer
moment,16.647,2.97,-0.2,0.26,0.0,,90.44,91.51,,,Visualizer
moment,16.871,2.94,-0.2,0.39,0.0,,90.47,91.47,,,Visualizer
moment,17.095,3.14,-0.2,0.35,0.0,,90.34,91.47,,,Visualizer
moment,17.275,3.09,-0.2,0.28,0.0,,90.41,91.44,,,Visualizer
moment,17.501,2.97,-0.2,0.21,0.0,,90.44,91.54,,,Visualizer
moment,17.726,2.92,-0.2,0.23,0.0,,90.41,91.44,,,Visualizer
moment,17.906,3.01,-0.2,0.38,0.0,,90.38,91.42,,,Visualizer
moment,18.131,3.12,-0.2,0.31,0.0,,90.38,91.47,,,Visualizer
moment,18.312,3.01,-0.2,0.24,0.0,,90.38,91.38,,,Visualizer
moment,18.626,2.94,-0.2,0.19,0.0,,90.31,91.4,,,Visualizer
moment,18.805,2.94,-0.1,0.3,0.1,,90.38,91.42,,,Visualizer
moment,18.987,3.03,-0.1,0.35,0.1,,90.28,91.36,,,Visualizer
moment,19.21,3.04,-0.1,0.28,0.1,,90.28,91.4,,,Visualizer
moment,19.391,2.97,0.0,0.35,0.2,,90.28,91.39,,,Visualizer
moment,19.616,3.06,0.0,0.3,0.2,,90.24,91.42,,,Visualizer
moment,19.796,2.99,0.0,0.28,0.2,,90.21,91.37,,,Visualizer
moment,20.02,2.97,0.0,0.29,0.1,,90.24,91.37,,,Visualizer
moment,20.2,3.01,0.0,0.37,0.1,,90.18,91.37,,,Visualizer
moment,20.427,3.04,0.0,0.3,0.1,,90.24,91.37,,,Visualizer
moment,20.606,2.96,0.0,0.31,0.0,,90.11,91.32,,,Visualizer
moment,20.829,2.99,0.1,0.43,0.1,,90.24,91.28,,,Visualizer
moment,21.055,3.1,0.0,0.35,0.0,,90.11,91.33,,,Visualizer
moment,21.28,3.01,0.0,0.28,0.0,,90.24,91.35,,,Visualizer
moment,21.46,2.93,0.1,0.3,0.1,,90.05,91.33,,,Visualizer
moment,21.641,3.01,0.1,0.42,0.1,,90.14,91.26,,,Visualizer
moment,21.866,3.09,0.4,0.34,0.3,,90.18,91.31,,,Visualizer
moment,22.09,2.98,0.4,0.26,0.4,,90.01,91.33,,,Visualizer
moment,22.27,2.94,0.4,0.39,0.4,,90.08,91.32,,,Visualizer
moment,22.497,3.13,0.5,0.36,0.4,,89.95,91.32,,,Visualizer
moment,22.72,3.07,0.5,0.28,0.4,,90.05,91.35,,,Visualizer
moment,22.991,2.95,0.7,0.22,0.3,,90.01,91.36,,,Visualizer
moment,23.125,2.91,0.7,0.4,0.3,,89.91,91.39,,,Visualizer
moment,23.401,3.05,0.7,0.36,0.3,,89.91,91.32,,,Visualizer
moment,23.535,3.0,0.7,0.29,0.2,,89.85,91.36,,,Visualizer
moment,23.846,2.93,0.8,0.4,0.1,,89.88,91.31,,,Visualizer
moment,23.936,3.02,0.9,0.41,0.2,,89.68,91.24,,,Visualizer
moment,24.207,3.0,0.8,0.41,0.1,,89.75,91.31,,,Visualizer
moment,24.386,3.01,0.8,0.39,0.1,,89.72,91.24,,,Visualizer
moment,24.61,3.05,1.0,0.42,0.3,,89.78,91.3,,,Visualizer
moment,24.79,3.02,1.1,0.41,0.3,,89.62,91.34,,,Visualizer
moment,25.062,3.03,1.2,0.4,0.3,,89.82,91.25,,,Visualizer
moment,25.197,3.02,1.3,0.31,0.5,,89.68,91.27,,,Visualizer
moment,25.421,2.95,1.3,0.44,0.5,,89.72,91.22,,,Visualizer
moment,25.604,3.08,1.4,0.42,0.2,,89.55,91.24,,,Visualizer
moment,25.825,3.05,1.5,0.33,0.4,,89.62,91.24,,,Visualizer
moment,26.05,2.92,1.6,0.36,0.4,,89.65,91.21,,,Visualizer
moment,26.276,3.0,1.6,0.45,0.3,,89.65,91.22,,,Visualizer
moment,26.455,3.07,1.7,0.36,0.3,,89.55,91.24,,,Visualizer
moment,26.682,2.92,1.9,0.42,0.5,,89.59,91.23,,,Visualizer
moment,26.862,3.06,2.0,0.43,0.5,,89.55,91.19,,,Visualizer
moment,27.085,3.07,2.1,0.34,0.5,,89.55,91.18,,,Visualizer
moment,27.266,2.92,2.1,0.46,0.4,,89.49,91.23,,,Visualizer
moment,27.49,3.04,2.2,0.45,0.5,,89.39,91.22,,,Visualizer
moment,27.715,3.02,2.2,0.35,0.3,,89.29,91.23,,,Visualizer
moment,27.987,2.93,2.3,0.41,0.2,,89.42,91.21,,,Visualizer
moment,28.12,3.01,2.4,0.45,0.3,,89.32,91.16,,,Visualizer
moment,28.391,3.0,2.5,0.48,0.4,,89.29,91.13,,,Visualizer
moment,28.525,2.99,2.6,0.47,0.4,,89.26,91.13,,,Visualizer
moment,28.796,3.01,2.6,0.55,0.4,,89.32,91.2,,,Visualizer
moment,29.021,3.08,2.7,0.47,0.4,,89.29,91.21,,,Visualizer
moment,29.203,2.97,2.9,0.46,0.5,,89.26,91.15,,,Visualizer
moment,29.38,2.99,3.0,0.53,0.4,,89.29,91.14,,,Visualizer
moment,29.606,3.04,3.0,0.43,0.4,,89.16,91.13,,,Visualizer
moment,29.785,2.94,3.2,0.58,0.5,,89.16,91.09,,,Visualizer
moment,30.01,3.04,3.3,0.48,0.6,,89.19,91.12,,,Visualizer
moment,30.191,2.96,3.4,0.59,0.5,,89.09,91.17,,,Visualizer
moment,30.414,3.06,3.4,0.53,0.5,,89.13,91.05,,,Visualizer
moment,30.64,3.0,3.6,0.51,0.5,,89.03,91.14,,,Visualizer
moment,30.82,2.98,3.7,0.56,0.5,,89.09,91.13,,,Visualizer
moment,31.045,3.03,3.7,0.52,0.4,,89.09,91.05,,,Visualizer
moment,31.27,2.98,3.9,0.56,0.5,,89.06,91.05,,,Visualizer
moment,31.452,3.0,3.9,0.6,0.5,,89.03,91.06,,,Visualizer
moment,31.675,3.01,4.1,0.53,0.5,,89.06,91.08,,,Visualizer
moment,31.857,2.98,4.2,0.66,0.5,,89.03,91.01,,,Visualizer
moment,32.079,3.07,4.2,0.55,0.5,,89.09,91.0,,,Visualizer
moment,32.305,2.96,4.4,0.65,0.5,,89.09,90.97,,,Visualizer
moment,32.489,3.05,4.4,0.57,0.4,,89.0,90.95,,,Visualizer
moment,32.711,2.98,4.6,0.66,0.5,,89.13,90.95,,,Visualizer
moment,32.98,3.05,4.8,0.59,0.6,,89.06,90.98,,,Visualizer
moment,33.115,2.98,4.9,0.59,0.7,,88.96,90.99,,,Visualizer
moment,33.431,2.99,4.9,0.61,0.6,,89.06,90.98,,,Visualizer
moment,33.521,3.01,5.1,0.63,0.5,,89.03,90.98,,,Visualizer
moment,33.791,3.01,5.1,0.62,0.3,,89.06,90.96,,,Visualizer
moment,34.016,3.01,5.3,0.61,0.6,,89.0,90.94,,,Visualizer
moment,34.196,2.99,5.4,0.63,0.5,,88.93,90.9,,,Visualizer
moment,34.42,2.99,5.5,0.63,0.5,,89.03,90.88,,,Visualizer
moment,34.645,3.0,5.7,0.65,0.6,,89.06,90.9,,,Visualizer
moment,34.824,3.02,5.8,0.64,0.5,,89.0,90.87,,,Visualizer
moment,35.005,2.99,5.9,0.73,0.6,,89.19,90.84,,,Visualizer
moment,35.186,3.05,6.0,0.63,0.6,,89.06,90.82,,,Visualizer
moment,35.409,2.96,6.2,0.69,0.6,,89.16,90.86,,,Visualizer
moment,35.635,3.03,6.3,0.58,0.6,,89.06,90.83,,,Visualizer
moment,35.815,3.01,6.4,0.7,0.6,,89.19,90.8,,,Visualizer
moment,36.039,3.03,6.5,0.65,0.6,,89.16,90.87,,,Visualizer
moment,36.265,3.01,6.6,0.69,0.6,,89.29,90.76,,,Visualizer
moment,36.445,3.0,6.9,0.71,0.7,,89.16,90.76,,,Visualizer
moment,36.67,2.99,6.9,0.68,0.6,,89.23,90.73,,,Visualizer
moment,36.85,2.98,7.1,0.77,0.6,,89.26,90.79,,,Visualizer
moment,37.075,3.02,7.2,0.69,0.7,,89.23,90.82,,,Visualizer
moment,37.3,2.99,7.3,0.75,0.7,,89.26,90.79,,,Visualizer
moment,37.48,3.0,7.5,0.74,0.6,,89.32,90.72,,,Visualizer
moment,37.706,3.01,7.7,0.72,0.8,,89.42,90.74,,,Visualizer
moment,37.931,3.02,7.7,0.72,0.6,,89.32,90.74,,,Visualizer
moment,38.109,2.99,7.9,0.78,0.7,,89.42,90.73,,,Visualizer
moment,38.428,3.0,8.2,0.76,0.8,,89.49,90.7,,,Visualizer
moment,38.604,3.01,8.4,0.77,0.7,,89.49,90.69,,,Visualizer
moment,38.785,3.0,8.5,0.79,0.8,,89.59,90.66,,,Visualizer
moment,39.009,2.99,8.5,0.8,0.6,,89.65,90.63,,,Visualizer
moment,39.189,2.99,8.8,0.89,0.8,,89.62,90.63,,,Visualizer
moment,39.416,3.14,8.9,1.17,0.7,,89.65,90.68,,,Visualizer
moment,39.593,3.54,9.0,1.6,0.8,,89.85,90.64,,,Visualizer
moment,39.865,4.13,9.3,1.96,0.8,,89.91,90.65,,,Visualizer
moment,40.0,4.74,9.6,2.3,0.9,,90.24,90.56,,,Visualizer
moment,40.271,5.35,9.8,2.56,1.0,,90.44,90.57,,,Visualizer
moment,40.449,5.89,10.4,2.73,1.39,,90.67,90.65,,,Visualizer
moment,40.628,6.32,10.8,2.79,1.59,,90.9,90.6,,,Visualizer
moment,40.854,6.65,11.2,2.85,1.89,,91.07,90.61,,,Visualizer
moment,41.04,6.98,11.7,2.89,2.09,,91.3,90.58,,,Visualizer
moment,41.306,7.29,12.2,2.93,2.19,,91.6,90.62,,,Visualizer
moment,41.44,7.48,12.7,2.92,2.29,,91.7,90.59,,,Visualizer
moment,41.665,7.64,12.9,2.95,2.39,,91.77,90.59,,,Visualizer
moment,41.89,7.81,13.5,2.94,2.49,,91.8,90.68,,,Visualizer
moment,42.114,7.91,14.3,2.93,2.59,,91.86,90.65,,,Visualizer
moment,42.296,7.97,14.8,2.94,2.59,,91.83,90.62,,,Visualizer
moment,42.52,8.08,15.4,2.94,2.69,,91.83,90.69,,,Visualizer
moment,42.701,8.12,15.9,2.94,2.69,,91.83,90.74,,,Visualizer
moment,42.925,8.13,16.5,2.96,2.79,,91.86,90.75,,,Visualizer
moment,43.112,8.16,17.1,2.96,2.79,,91.83,90.77,,,Visualizer
moment,43.329,8.05,17.6,2.83,2.79,,91.83,90.83,,,Visualizer
moment,43.602,7.59,18.5,2.69,2.89,,91.83,90.88,,,Visualizer
moment,43.779,7.22,19.0,2.56,2.79,,91.8,90.86,,,Visualizer
moment,44.004,6.8,19.3,2.46,2.79,,91.6,90.91,,,Visualizer
moment,44.184,6.41,20.1,2.34,2.69,,91.57,90.95,,,Visualizer
moment,44.41,6.09,20.6,2.28,2.69,,91.6,90.96,,,Visualizer
moment,44.59,5.77,20.8,2.2,2.59,,91.5,90.95,,,Visualizer
moment,44.814,5.5,21.6,2.16,2.59,,91.43,90.97,,,Visualizer
moment,44.994,5.26,22.0,2.1,2.39,,91.23,90.91,,,Visualizer
moment,45.218,5.07,22.2,2.04,2.39,,91.2,90.91,,,Visualizer
moment,45.444,4.93,22.9,2.02,2.29,,91.17,91.0,,,Visualizer
moment,45.623,4.75,23.3,1.98,2.19,,91.04,90.95,,,Visualizer
moment,45.849,4.63,23.7,1.98,2.09,,91.17,90.92,,,Visualizer
moment,46.029,4.53,24.4,1.93,2.19,,91.17,90.99,,,Visualizer
moment,46.3,4.41,24.5,1.95,2.09,,91.13,90.95,,,Visualizer
moment,46.525,4.29,25.2,1.94,2.09,,91.1,90.98,,,Visualizer
moment,46.703,4.24,25.5,1.95,1.99,,91.07,90.99,,,Visualizer
moment,47.018,4.15,25.9,1.94,1.89,,91.07,90.98,,,Visualizer
moment,47.115,4.07,26.4,1.91,1.89,,91.04,90.93,,,Visualizer
moment,47.29,4.03,26.5,1.88,1.79,,91.0,90.95,,,Visualizer
moment,47.516,3.95,26.9,1.91,1.69,,91.1,90.92,,,Visualizer
moment,47.693,3.93,27.4,1.89,1.89,,91.04,90.92,,,Visualizer
moment,47.919,3.87,27.7,1.94,1.79,,90.97,90.93,,,Visualizer
moment,48.189,3.83,28.1,1.88,1.79,,90.84,90.89,,,Visualizer
moment,48.323,3.79,28.4,1.89,1.89,,91.07,90.88,,,Visualizer
moment,48.598,3.77,28.8,1.9,1.89,,90.84,90.89,,,Visualizer
moment,48.819,3.76,29.4,1.84,1.79,,90.77,90.87,,,Visualizer
moment,49.0,3.73,29.7,1.9,1.79,,90.74,90.88,,,Visualizer
moment,49.18,3.71,29.9,1.92,1.79,,90.61,90.88,,,Visualizer
moment,49.405,3.71,30.3,1.88,1.89,,90.61,90.92,,,Visualizer
moment,49.584,3.66,30.6,1.88,1.79,,90.51,90.85,,,Visualizer
moment,49.854,3.64,31.2,1.87,1.79,,90.44,90.93,,,Visualizer
moment,49.991,3.67,31.6,1.9,1.89,,90.44,90.89,,,Visualizer
moment,50.214,3.63,31.8,1.89,1.89,,90.47,90.87,,,Visualizer
moment,50.439,3.6,32.4,1.88,1.89,,90.24,90.89,,,Visualizer
moment,50.621,3.6,32.7,1.91,1.89,,90.18,90.83,,,Visualizer
