information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.989,5.92,3.2,0.59,0.52,,85.7,87.42,,,Visualizer
moment,19.213,5.96,3.4,0.6,0.72,,85.61,87.43,,,Visualizer
moment,19.492,6.0,3.6,0.63,0.83,,85.61,87.45,,,Visualizer
moment,19.618,6.0,3.8,0.63,0.72,,85.54,87.44,,,Visualizer
moment,19.844,6.02,3.8,0.65,0.62,,85.51,87.4,,,Visualizer
moment,20.024,5.99,4.0,0.65,0.72,,85.45,87.42,,,Visualizer
moment,20.294,5.97,4.1,0.68,0.72,,85.35,87.34,,,Visualizer
moment,20.476,6.0,4.3,0.67,0.72,,85.29,87.4,,,Visualizer
moment,20.653,6.02,4.5,0.69,0.72,,85.22,87.37,,,Visualizer
moment,20.879,6.0,4.7,0.71,0.83,,85.29,87.32,,,Visualizer
moment,21.103,5.98,4.9,0.72,0.83,,85.29,87.29,,,Visualizer
moment,21.284,6.0,4.9,0.73,0.83,,85.22,87.31,,,Visualizer
moment,21.553,6.0,5.2,0.74,0.83,,85.22,87.31,,,Visualizer
moment,21.733,5.98,5.4,0.76,0.83,,85.22,87.33,,,Visualizer
moment,21.913,5.96,5.6,0.8,0.93,,85.19,87.33,,,Visualizer
moment,22.229,6.06,5.7,0.82,0.83,,85.16,87.31,,,Visualizer
moment,22.319,6.08,6.0,0.78,0.83,,85.25,87.33,,,Visualizer
moment,22.543,5.92,6.1,0.79,0.83,,85.35,87.31,,,Visualizer
moment,22.768,6.03,6.3,0.78,0.93,,85.35,87.21,,,Visualizer
moment,22.953,6.0,6.5,0.82,0.93,,85.41,87.25,,,Visualizer
moment,23.173,6.1,6.8,0.8,1.03,,85.38,87.18,,,Visualizer
moment,23.353,5.96,6.9,0.79,1.03,,85.54,87.17,,,Visualizer
moment,23.578,5.92,7.1,0.84,1.03,,85.67,87.24,,,Visualizer
moment,23.803,6.1,7.4,0.82,1.03,,85.67,87.21,,,Visualizer
moment,23.983,5.96,7.6,0.83,1.03,,85.96,87.23,,,Visualizer
moment,24.208,5.94,7.8,0.87,1.03,,85.93,87.18,,,Visualizer
moment,24.482,6.06,8.0,0.85,1.03,,86.12,87.17,,,Visualizer
moment,24.613,5.97,8.3,0.87,1.03,,86.29,87.11,,,Visualizer
moment,24.838,5.99,8.6,0.86,1.14,,86.48,87.07,,,Visualizer
moment,25.021,5.91,8.7,0.93,1.14,,86.64,87.14,,,Visualizer
moment,25.288,6.04,9.1,0.92,1.24,,86.91,87.12,,,Visualizer
moment,25.468,5.94,9.4,0.98,1.34,,86.94,87.06,,,Visualizer
moment,25.649,6.02,9.5,0.95,1.24,,87.26,87.08,,,Visualizer
moment,25.919,5.98,9.8,0.97,1.24,,87.36,87.07,,,Visualizer
moment,26.098,5.96,10.2,1.01,1.34,,87.59,86.97,,,Visualizer
moment,26.279,6.03,10.5,0.98,1.24,,87.75,86.97,,,Visualizer
moment,26.549,5.96,10.8,1.04,1.34,,87.88,86.98,,,Visualizer
moment,26.728,6.0,11.0,1.06,1.34,,88.14,87.0,,,Visualizer
moment,26.998,6.0,11.3,1.05,1.45,,88.31,87.03,,,Visualizer
moment,27.134,5.97,11.7,1.1,1.34,,88.5,87.03,,,Visualizer
moment,27.358,6.0,11.9,1.09,1.45,,88.6,87.04,,,Visualizer
moment,27.539,5.97,12.3,1.08,1.45,,88.8,87.05,,,Visualizer
moment,27.763,5.96,12.5,1.07,1.55,,89.0,87.08,,,Visualizer
moment,27.943,5.95,12.8,1.14,1.45,,89.19,87.1,,,Visualizer
moment,28.168,5.95,13.2,1.18,1.55,,89.26,87.08,,,Visualizer
moment,28.394,5.95,13.5,1.18,1.55,,89.49,87.11,,,Visualizer
moment,28.576,5.93,13.9,1.18,1.45,,89.69,87.01,,,Visualizer
moment,28.798,5.91,14.1,1.19,1.65,,89.72,87.06,,,Visualizer
moment,29.023,5.9,14.3,1.21,1.55,,89.88,87.08,,,Visualizer
moment,29.293,5.89,14.8,1.23,1.55,,90.18,87.07,,,Visualizer
moment,29.428,5.9,15.3,1.23,1.65,,90.38,87.12,,,Visualizer
moment,29.608,5.87,15.4,1.22,1.55,,90.61,87.21,,,Visualizer
moment,29.833,5.85,15.8,1.22,1.65,,90.55,87.23,,,Visualizer
moment,30.103,5.87,16.1,1.24,1.65,,90.78,87.21,,,Visualizer
moment,30.238,5.84,16.6,1.24,1.65,,90.84,87.18,,,Visualizer
moment,30.466,5.83,16.7,1.25,1.65,,91.04,87.27,,,Visualizer
moment,30.688,5.8,17.2,1.26,1.65,,91.14,87.36,,,Visualizer
moment,30.913,5.79,17.6,1.28,1.76,,91.24,87.29,,,Visualizer
moment,31.093,5.77,17.9,1.31,1.65,,91.34,87.33,,,Visualizer
moment,31.273,5.78,18.2,1.33,1.65,,91.34,87.39,,,Visualizer
moment,31.543,5.76,18.4,1.35,1.76,,91.47,87.41,,,Visualizer
moment,31.723,5.76,19.1,1.35,1.76,,91.61,87.44,,,Visualizer
moment,31.903,5.76,19.4,1.34,1.76,,91.54,87.52,,,Visualizer
moment,32.173,5.7,19.5,1.35,1.65,,91.64,87.5,,,Visualizer
moment,32.354,5.7,20.0,1.35,1.65,,91.77,87.53,,,Visualizer
moment,32.536,5.7,20.4,1.37,1.76,,91.77,87.54,,,Visualizer
moment,32.758,5.68,20.7,1.37,1.65,,91.77,87.57,,,Visualizer
moment,32.983,5.68,21.1,1.36,1.76,,91.77,87.61,,,Visualizer
moment,33.163,5.63,21.4,1.39,1.76,,91.81,87.64,,,Visualizer
moment,33.388,5.64,21.8,1.39,1.86,,91.84,87.71,,,Visualizer
moment,33.613,5.61,22.1,1.41,1.76,,91.81,87.76,,,Visualizer
moment,33.793,5.61,22.6,1.42,1.76,,91.84,87.78,,,Visualizer
moment,34.021,5.62,23.0,1.41,1.86,,91.91,87.83,,,Visualizer
moment,34.198,5.59,23.3,1.43,1.76,,91.77,87.85,,,Visualizer
moment,34.423,5.55,23.7,1.46,1.86,,91.84,87.83,,,Visualizer
moment,34.648,5.55,24.0,1.45,1.76,,91.81,87.84,,,Visualizer
moment,34.829,5.58,24.4,1.47,1.86,,91.81,87.93,,,Visualizer
moment,35.053,5.54,24.9,1.49,1.76,,91.77,88.0,,,Visualizer
moment,35.233,5.52,25.1,1.45,1.86,,91.77,87.94,,,Visualizer
moment,35.458,5.52,25.5,1.47,1.86,,91.71,88.0,,,Visualizer
moment,35.728,5.47,26.0,1.47,1.86,,91.68,88.06,,,Visualizer
moment,35.863,5.46,26.3,1.48,1.76,,91.61,88.14,,,Visualizer
moment,36.178,5.48,26.7,1.49,1.86,,91.47,88.13,,,Visualizer
moment,36.312,5.44,27.2,1.49,1.76,,91.41,88.14,,,Visualizer
moment,36.538,5.43,27.6,1.49,1.86,,91.47,88.16,,,Visualizer
moment,36.718,5.44,27.9,1.53,1.76,,91.34,88.23,,,Visualizer
moment,36.988,5.42,28.1,1.52,1.86,,91.34,88.21,,,Visualizer
moment,37.123,5.39,28.9,1.48,1.96,,91.27,88.31,,,Visualizer
moment,37.348,5.37,29.1,1.49,1.96,,91.18,88.33,,,Visualizer
moment,37.574,5.41,29.4,1.47,1.86,,91.07,88.29,,,Visualizer
moment,37.799,5.34,29.9,1.52,1.86,,91.01,88.31,,,Visualizer
moment,37.978,5.34,30.3,1.52,1.86,,90.88,88.38,,,Visualizer
moment,38.203,5.34,30.7,1.51,1.86,,90.81,88.38,,,Visualizer
moment,38.428,5.31,31.0,1.54,1.86,,90.74,88.47,,,Visualizer
moment,38.608,5.3,31.4,1.55,1.86,,90.68,88.43,,,Visualizer
moment,38.788,5.3,31.8,1.56,1.96,,90.61,88.43,,,Visualizer
moment,39.013,5.28,32.1,1.53,1.86,,90.41,88.48,,,Visualizer
moment,39.238,5.25,32.5,1.51,1.86,,90.41,88.45,,,Visualizer
moment,39.463,5.21,33.1,1.54,1.96,,90.25,88.54,,,Visualizer
moment,39.643,5.26,33.4,1.53,1.86,,90.28,88.51,,,Visualizer
moment,39.823,5.21,33.8,1.58,1.96,,90.18,88.49,,,Visualizer
moment,40.048,5.21,34.2,1.53,1.96,,90.21,88.54,,,Visualizer
moment,40.317,5.18,34.5,1.55,1.86,,90.08,88.57,,,Visualizer
