information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.783,5.96,11.2,2.18,2.13,,91.71,90.01,,,Visualizer
moment,20.008,5.96,11.7,2.18,2.23,,91.67,89.98,,,Visualizer
moment,20.295,5.94,12.1,2.2,2.13,,91.64,89.98,,,Visualizer
moment,20.458,5.94,12.9,2.22,2.33,,91.47,90.07,,,Visualizer
moment,20.647,5.98,13.2,2.23,2.33,,91.37,90.06,,,Visualizer
moment,20.818,5.98,13.7,2.24,2.43,,91.3,90.07,,,Visualizer
moment,21.043,5.97,14.2,2.27,2.43,,91.3,90.05,,,Visualizer
moment,21.268,5.98,14.7,2.3,2.52,,91.27,90.06,,,Visualizer
moment,21.453,5.99,15.2,2.31,2.43,,91.07,90.03,,,Visualizer
moment,21.676,5.96,15.7,2.33,2.43,,91.17,90.07,,,Visualizer
moment,21.9,5.97,16.2,2.32,2.43,,91.0,90.05,,,Visualizer
moment,22.084,5.99,16.7,2.36,2.43,,91.0,90.08,,,Visualizer
moment,22.303,5.99,17.3,2.39,2.52,,90.97,90.08,,,Visualizer
moment,22.486,5.98,17.8,2.43,2.52,,90.93,90.13,,,Visualizer
moment,22.718,5.99,18.3,2.46,2.52,,90.93,90.06,,,Visualizer
moment,22.933,6.0,18.8,2.45,2.52,,90.9,90.0,,,Visualizer
moment,23.129,5.99,19.4,2.46,2.62,,90.84,90.06,,,Visualizer
moment,23.343,6.02,19.9,2.43,2.52,,90.77,90.06,,,Visualizer
moment,23.565,6.0,20.4,2.45,2.52,,90.8,90.03,,,Visualizer
moment,23.744,5.99,21.2,2.51,2.52,,90.7,90.05,,,Visualizer
moment,23.968,6.01,21.5,2.51,2.62,,90.77,90.04,,,Visualizer
moment,24.155,6.01,22.0,2.5,2.52,,90.63,90.02,,,Visualizer
moment,24.377,6.03,22.5,2.49,2.52,,90.67,90.03,,,Visualizer
moment,24.598,6.02,23.1,2.45,2.62,,90.54,90.05,,,Visualizer
moment,24.787,6.03,23.6,2.45,2.52,,90.63,90.0,,,Visualizer
moment,25.004,6.0,24.1,2.5,2.52,,90.67,90.01,,,Visualizer
moment,25.228,6.04,24.9,2.45,2.52,,90.5,90.01,,,Visualizer
moment,25.415,6.03,25.5,2.47,2.62,,90.4,90.01,,,Visualizer
moment,25.633,6.01,25.7,2.49,2.52,,90.47,89.95,,,Visualizer
moment,25.859,6.04,26.2,2.48,2.52,,90.47,89.91,,,Visualizer
moment,26.038,6.02,27.0,2.47,2.52,,90.4,89.92,,,Visualizer
moment,26.265,5.98,27.3,2.48,2.62,,90.37,90.0,,,Visualizer
moment,26.445,5.97,28.0,2.46,2.43,,90.4,89.94,,,Visualizer
moment,26.669,6.02,28.3,2.43,2.52,,90.4,89.87,,,Visualizer
moment,26.893,6.02,29.1,2.42,2.52,,90.47,89.93,,,Visualizer
moment,27.081,5.98,29.6,2.48,2.52,,90.47,89.89,,,Visualizer
moment,27.3,6.01,30.1,2.52,2.52,,90.43,89.89,,,Visualizer
moment,27.523,6.01,30.6,2.49,2.52,,90.37,89.91,,,Visualizer
moment,27.703,5.99,31.1,2.53,2.43,,90.5,89.82,,,Visualizer
moment,27.928,6.03,31.6,2.53,2.43,,90.5,89.85,,,Visualizer
moment,28.156,6.02,32.1,2.56,2.43,,90.57,89.88,,,Visualizer
moment,28.332,6.03,32.6,2.58,2.42,,90.47,89.91,,,Visualizer
moment,28.559,6.03,33.1,2.59,2.43,,90.54,89.9,,,Visualizer
moment,28.74,6.04,33.5,2.6,2.33,,90.6,89.83,,,Visualizer
