information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.006,1.1,-0.28,9.7,0.08,,86.44,83.25,,,Visualizer
moment,4.231,1.24,-0.27,9.67,0.07,,87.22,83.37,,,Visualizer
moment,4.409,1.39,-0.27,9.63,0.06,,87.78,83.55,,,Visualizer
moment,4.635,1.55,-0.28,9.52,0.03,,88.17,83.85,,,Visualizer
moment,4.814,1.71,-0.29,9.49,0.0,,88.57,84.22,,,Visualizer
moment,5.04,2.06,-0.29,9.46,-0.01,,88.96,84.68,,,Visualizer
moment,5.264,2.44,-0.3,9.22,-0.03,,89.09,85.03,,,Visualizer
moment,5.446,2.83,-0.32,8.97,-0.05,,89.06,85.38,,,Visualizer
moment,5.676,3.41,-0.37,8.26,-0.09,,89.16,85.69,,,Visualizer
moment,5.91,3.67,-0.08,7.29,0.2,,89.22,85.91,,,Visualizer
moment,6.075,3.79,0.0,6.2,0.28,,89.26,86.16,,,Visualizer
moment,6.299,3.7,0.3,5.25,0.58,,89.12,86.32,,,Visualizer
moment,6.481,3.61,0.29,4.52,0.59,,89.16,86.45,,,Visualizer
moment,6.705,3.63,0.56,3.71,0.9,,88.93,86.6,,,Visualizer
moment,6.929,3.38,0.75,3.15,0.8,,88.76,86.68,,,Visualizer
moment,7.112,3.31,0.94,2.71,0.91,,88.63,86.7,,,Visualizer
moment,7.346,3.26,1.29,2.44,0.96,,88.37,86.73,,,Visualizer
moment,7.569,3.3,1.46,2.08,1.13,,88.4,86.78,,,Visualizer
moment,7.739,3.17,1.5,1.78,0.91,,88.07,86.77,,,Visualizer
moment,7.965,3.1,1.91,1.64,1.12,,87.84,86.77,,,Visualizer
moment,8.146,3.11,2.02,1.57,1.05,,87.78,86.69,,,Visualizer
moment,8.37,3.19,2.27,1.39,0.95,,87.58,86.68,,,Visualizer
moment,8.597,3.1,2.28,1.23,0.79,,87.25,86.71,,,Visualizer
moment,8.777,3.01,2.49,1.17,0.96,,87.0,86.62,,,Visualizer
moment,9.003,3.03,2.53,1.12,0.6,,86.8,86.54,,,Visualizer
moment,9.235,3.04,2.8,1.07,0.75,,86.54,86.51,,,Visualizer
moment,9.404,3.09,2.9,1.1,0.61,,86.38,86.52,,,Visualizer
moment,9.629,3.15,3.14,0.93,0.83,,86.15,86.45,,,Visualizer
moment,9.854,2.95,3.2,0.95,0.69,,85.92,86.38,,,Visualizer
moment,10.034,3.01,3.45,0.9,0.89,,85.73,86.32,,,Visualizer
moment,10.26,3.04,3.55,0.86,0.73,,85.56,86.33,,,Visualizer
moment,10.439,3.01,3.57,0.9,0.65,,85.27,86.33,,,Visualizer
moment,10.665,3.03,3.79,0.87,0.63,,85.18,86.24,,,Visualizer
moment,10.89,3.01,4.06,0.87,0.83,,84.88,86.26,,,Visualizer
moment,11.085,3.04,4.05,0.84,0.58,,84.69,86.24,,,Visualizer
moment,11.295,3.02,4.33,0.81,0.75,,84.53,86.12,,,Visualizer
moment,11.519,2.99,4.31,0.84,0.72,,84.27,86.11,,,Visualizer
moment,11.706,3.04,4.62,0.84,0.8,,84.11,86.1,,,Visualizer
moment,11.924,3.03,4.65,0.82,0.57,,83.91,86.07,,,Visualizer
moment,12.105,2.99,4.77,0.83,0.7,,83.72,86.02,,,Visualizer
moment,12.334,3.0,5.04,0.81,0.69,,83.56,86.01,,,Visualizer
moment,12.558,3.01,5.01,0.83,0.68,,83.4,86.03,,,Visualizer
moment,12.747,3.02,5.25,0.83,0.61,,83.21,85.97,,,Visualizer
moment,12.959,2.99,5.26,0.85,0.59,,83.08,85.9,,,Visualizer
moment,13.185,3.05,5.59,1.0,0.79,,83.02,85.83,,,Visualizer
moment,13.365,3.39,5.66,1.26,0.6,,82.53,85.88,,,Visualizer
moment,13.596,4.0,5.89,1.55,0.85,,82.24,85.87,,,Visualizer
moment,13.77,4.69,5.98,1.79,0.71,,81.99,85.78,,,Visualizer
moment,13.994,5.42,6.22,1.93,0.93,,81.7,85.78,,,Visualizer
moment,14.219,6.08,6.36,1.99,0.75,,81.67,85.78,,,Visualizer
moment,14.404,6.67,6.54,1.99,0.85,,81.73,85.8,,,Visualizer
moment,14.627,7.14,6.79,1.97,0.87,,81.83,85.73,,,Visualizer
moment,14.849,7.54,6.92,1.87,0.91,,82.15,85.6,,,Visualizer
moment,15.034,7.8,7.31,1.82,1.06,,82.37,85.63,,,Visualizer
moment,15.265,8.09,7.45,1.73,1.06,,82.82,85.61,,,Visualizer
moment,15.479,8.32,7.81,1.64,1.23,,83.18,85.53,,,Visualizer
moment,15.66,8.47,7.96,1.56,1.13,,83.59,85.46,,,Visualizer
moment,15.898,8.65,8.26,1.48,1.3,,83.82,85.37,,,Visualizer
moment,16.065,8.65,8.52,1.43,1.17,,84.34,85.3,,,Visualizer
moment,16.289,8.82,8.7,1.37,1.21,,84.66,85.22,,,Visualizer
moment,16.519,8.9,8.96,1.34,1.11,,84.98,85.1,,,Visualizer
moment,16.696,8.9,9.2,1.26,1.2,,85.37,85.09,,,Visualizer
moment,16.918,8.93,9.57,1.23,1.27,,85.63,85.06,,,Visualizer
moment,17.149,8.97,9.79,1.2,1.23,,85.92,85.03,,,Visualizer
moment,17.325,9.0,9.98,1.17,1.24,,86.15,84.97,,,Visualizer
moment,17.564,9.01,10.24,1.15,1.24,,86.21,84.94,,,Visualizer
moment,17.732,8.97,10.57,1.15,1.33,,86.38,85.01,,,Visualizer
moment,17.954,9.0,10.62,1.15,1.02,,86.44,84.96,,,Visualizer
moment,18.179,9.03,10.88,1.14,1.06,,86.51,84.96,,,Visualizer
moment,18.36,9.07,11.42,1.11,1.23,,86.51,85.02,,,Visualizer
moment,18.584,9.01,11.51,1.09,1.23,,86.61,84.99,,,Visualizer
moment,18.809,9.01,11.78,1.09,1.17,,86.54,84.94,,,Visualizer
moment,18.99,9.01,12.08,1.1,1.28,,86.51,84.95,,,Visualizer
moment,19.215,9.03,12.17,1.1,1.25,,86.41,85.0,,,Visualizer
moment,19.395,9.03,12.42,1.08,1.08,,86.47,84.98,,,Visualizer
moment,19.619,9.01,12.72,1.06,1.17,,86.34,85.0,,,Visualizer
moment,19.844,9.01,12.85,1.06,1.04,,86.28,84.97,,,Visualizer
moment,20.032,9.03,13.29,1.05,1.17,,86.25,84.96,,,Visualizer
moment,20.249,9.05,13.41,1.04,1.2,,86.21,85.04,,,Visualizer
moment,20.478,9.05,13.85,1.05,1.24,,86.18,85.08,,,Visualizer
moment,20.654,9.01,14.09,1.06,1.31,,86.31,85.01,,,Visualizer
moment,20.883,9.01,14.18,1.04,1.29,,86.21,85.07,,,Visualizer
moment,21.058,8.95,14.48,1.08,1.15,,86.28,85.05,,,Visualizer
moment,21.285,9.0,14.63,1.07,1.18,,86.25,85.08,,,Visualizer
moment,21.513,8.97,14.99,1.09,1.1,,86.25,85.04,,,Visualizer
moment,21.693,8.96,15.21,1.09,1.08,,86.21,85.12,,,Visualizer
moment,21.914,8.94,15.53,1.09,1.31,,86.15,85.13,,,Visualizer
moment,22.139,9.01,15.71,1.08,1.28,,86.25,85.08,,,Visualizer
moment,22.319,8.93,16.11,1.07,1.33,,86.18,85.09,,,Visualizer
moment,22.544,8.88,16.19,1.09,1.31,,86.21,85.02,,,Visualizer
moment,22.769,8.86,16.51,1.09,1.26,,86.28,85.06,,,Visualizer
moment,22.949,8.85,16.73,1.07,1.08,,86.28,85.09,,,Visualizer
moment,23.183,8.79,16.86,1.08,1.11,,86.15,85.09,,,Visualizer
moment,23.406,8.83,17.3,1.07,1.15,,86.21,85.13,,,Visualizer
moment,23.579,8.81,17.51,1.1,1.15,,86.12,85.1,,,Visualizer
moment,23.807,8.79,17.63,1.08,1.17,,86.12,85.04,,,Visualizer
moment,23.992,8.74,18.03,1.07,1.26,,86.18,85.02,,,Visualizer
moment,24.216,8.79,18.15,1.07,1.25,,86.21,85.05,,,Visualizer
moment,24.434,8.73,18.51,1.08,1.17,,86.18,85.03,,,Visualizer
moment,24.622,8.69,18.75,1.07,1.2,,86.08,85.05,,,Visualizer
moment,24.839,8.67,18.92,1.05,1.1,,86.25,85.07,,,Visualizer
moment,25.02,8.58,19.17,1.1,1.1,,86.15,84.98,,,Visualizer
moment,25.244,8.62,19.6,1.08,1.34,,86.08,85.02,,,Visualizer
moment,25.474,8.62,19.76,1.08,1.21,,86.18,85.06,,,Visualizer
moment,25.649,8.55,20.06,1.11,1.27,,86.31,85.01,,,Visualizer
moment,25.874,8.58,20.31,1.07,1.35,,86.18,85.05,,,Visualizer
moment,26.099,8.49,20.55,1.11,1.34,,86.21,85.04,,,Visualizer
moment,26.279,8.5,20.78,1.13,1.14,,86.28,85.01,,,Visualizer
moment,26.506,8.54,21.03,1.09,1.23,,86.34,84.97,,,Visualizer
moment,26.684,8.47,21.25,1.11,1.15,,86.15,84.96,,,Visualizer
moment,26.909,8.41,21.51,1.09,1.16,,86.18,84.97,,,Visualizer
moment,27.134,8.34,21.92,1.12,1.33,,86.28,84.95,,,Visualizer
moment,27.314,8.42,22.15,1.11,1.33,,86.21,84.99,,,Visualizer
moment,27.539,8.41,22.43,1.12,1.36,,86.12,84.99,,,Visualizer
moment,27.764,8.34,22.65,1.14,1.36,,86.12,84.88,,,Visualizer
moment,27.95,8.34,22.91,1.12,1.36,,86.18,84.9,,,Visualizer
moment,28.179,8.25,23.19,1.14,1.23,,86.21,85.0,,,Visualizer
moment,28.349,8.34,23.45,1.14,1.26,,86.12,84.98,,,Visualizer
moment,28.574,8.31,23.66,1.13,1.19,,86.08,84.97,,,Visualizer
moment,28.799,8.25,24.07,1.13,1.37,,86.18,84.94,,,Visualizer
moment,28.988,8.29,24.33,1.12,1.37,,86.08,84.93,,,Visualizer
moment,29.205,8.2,24.56,1.14,1.33,,86.18,84.92,,,Visualizer
moment,29.429,8.17,24.82,1.11,1.33,,86.18,84.87,,,Visualizer
moment,29.609,8.15,25.08,1.14,1.37,,86.15,84.92,,,Visualizer
moment,29.852,8.18,25.36,1.13,1.25,,86.18,84.89,,,Visualizer
moment,30.059,8.13,25.65,1.15,1.28,,85.95,84.95,,,Visualizer
moment,30.24,8.09,25.84,1.14,1.24,,86.02,84.94,,,Visualizer
moment,30.464,8.05,26.15,1.15,1.29,,85.95,84.88,,,Visualizer
moment,30.645,8.06,26.43,1.18,1.31,,85.98,84.87,,,Visualizer
moment,30.869,8.09,26.82,1.13,1.41,,86.02,84.89,,,Visualizer
moment,31.094,7.95,27.06,1.16,1.36,,85.92,84.91,,,Visualizer
moment,31.276,8.0,27.33,1.14,1.44,,85.95,84.9,,,Visualizer
moment,31.511,7.95,27.63,1.16,1.43,,86.02,84.81,,,Visualizer
moment,31.735,7.98,27.91,1.17,1.43,,86.02,84.85,,,Visualizer
moment,31.906,7.91,28.24,1.14,1.24,,85.92,84.8,,,Visualizer
moment,32.129,7.9,28.36,1.15,1.26,,85.89,84.79,,,Visualizer
moment,32.31,7.86,28.63,1.17,1.26,,85.95,84.83,,,Visualizer
moment,32.534,7.84,29.04,1.19,1.36,,85.82,84.81,,,Visualizer
moment,32.759,7.81,29.32,1.22,1.36,,85.89,84.82,,,Visualizer
moment,32.942,7.81,29.72,1.21,1.43,,85.79,84.81,,,Visualizer
moment,33.165,7.81,29.83,1.2,1.42,,85.76,84.82,,,Visualizer
moment,33.397,7.79,30.38,1.21,1.48,,85.76,84.77,,,Visualizer
moment,33.571,7.78,30.56,1.21,1.35,,85.73,84.77,,,Visualizer
moment,33.794,7.74,30.79,1.2,1.27,,85.79,84.75,,,Visualizer
moment,33.974,7.69,31.08,1.21,1.32,,85.7,84.74,,,Visualizer
moment,34.199,7.67,31.33,1.2,1.3,,85.66,84.79,,,Visualizer
moment,34.424,7.64,31.65,1.22,1.23,,85.76,84.75,,,Visualizer
moment,34.604,7.66,31.91,1.23,1.31,,85.76,84.73,,,Visualizer
moment,34.829,7.57,32.16,1.25,1.33,,85.73,84.74,,,Visualizer
moment,35.054,7.59,32.45,1.26,1.33,,85.66,84.72,,,Visualizer
moment,35.244,7.56,32.85,1.25,1.47,,85.7,84.73,,,Visualizer
moment,35.464,7.54,33.17,1.26,1.47,,85.79,84.63,,,Visualizer
moment,35.639,7.59,33.45,1.21,1.49,,85.66,84.66,,,Visualizer
moment,35.864,7.52,33.73,1.23,1.52,,85.7,84.66,,,Visualizer
moment,36.09,7.49,34.01,1.24,1.51,,85.76,84.73,,,Visualizer
moment,36.269,7.48,34.3,1.25,1.4,,85.66,84.69,,,Visualizer
moment,36.495,7.41,34.55,1.29,1.34,,85.76,84.65,,,Visualizer
moment,36.725,7.46,34.83,1.27,1.34,,85.66,84.65,,,Visualizer
moment,36.9,7.4,35.09,1.3,1.32,,85.6,84.64,,,Visualizer
moment,37.124,7.32,35.51,1.32,1.45,,85.66,84.58,,,Visualizer
moment,37.306,7.38,35.8,1.34,1.45,,85.6,84.64,,,Visualizer
moment,37.542,7.35,36.06,1.34,1.46,,85.63,84.65,,,Visualizer
moment,37.754,7.34,36.35,1.31,1.47,,85.63,84.59,,,Visualizer
moment,37.937,7.25,36.68,1.32,1.54,,85.6,84.57,,,Visualizer
moment,38.161,7.32,36.96,1.3,1.4,,85.63,84.61,,,Visualizer
moment,38.384,7.25,37.28,1.33,1.43,,85.5,84.57,,,Visualizer
moment,38.565,7.24,37.55,1.3,1.44,,85.4,84.58,,,Visualizer
moment,38.792,7.2,37.77,1.33,1.37,,85.53,84.55,,,Visualizer
moment,38.969,7.17,38.23,1.31,1.5,,85.56,84.57,,,Visualizer
moment,39.195,7.17,38.47,1.32,1.46,,85.43,84.55,,,Visualizer
moment,39.419,7.11,38.81,1.3,1.48,,85.46,84.55,,,Visualizer
moment,39.601,7.15,39.18,1.33,1.47,,85.6,84.56,,,Visualizer
moment,39.824,7.07,39.33,1.33,1.51,,85.63,84.54,,,Visualizer
moment,40.049,7.08,39.64,1.36,1.36,,85.53,84.46,,,Visualizer
moment,40.23,7.06,39.96,1.35,1.44,,85.63,84.43,,,Visualizer
moment,40.454,7.08,40.24,1.35,1.38,,85.53,84.48,,,Visualizer
moment,40.686,7.05,40.45,1.35,1.34,,85.56,84.44,,,Visualizer
