information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.284,4.75,7.9,2.46,1.78,,93.34,89.69,,,Visualizer
moment,21.467,4.98,8.56,2.48,1.96,,93.24,89.76,,,Visualizer
moment,21.689,5.17,8.81,2.51,1.89,,93.0,89.8,,,Visualizer
moment,21.869,5.38,9.43,2.46,2.05,,92.66,89.89,,,Visualizer
moment,22.094,5.52,9.94,2.4,2.28,,92.5,90.05,,,Visualizer
moment,22.273,5.67,10.38,2.4,2.14,,92.26,90.07,,,Visualizer
moment,22.498,5.88,10.89,2.31,2.29,,92.12,90.14,,,Visualizer
moment,22.723,5.99,11.45,2.29,2.43,,92.09,90.22,,,Visualizer
moment,22.903,6.14,11.83,2.26,2.19,,92.22,90.28,,,Visualizer
moment,23.131,6.28,12.23,2.26,2.17,,92.36,90.4,,,Visualizer
moment,23.353,6.49,12.74,2.23,2.2,,92.5,90.42,,,Visualizer
moment,23.534,6.65,13.2,2.19,2.38,,92.77,90.53,,,Visualizer
moment,23.758,6.8,13.89,2.18,2.23,,92.83,90.5,,,Visualizer
moment,23.938,7.0,14.07,2.13,2.3,,93.17,90.48,,,Visualizer
moment,24.163,7.11,14.71,2.13,2.3,,93.48,90.56,,,Visualizer
moment,24.389,7.27,15.16,2.09,2.25,,93.68,90.59,,,Visualizer
moment,24.568,7.47,15.63,2.09,2.21,,93.92,90.61,,,Visualizer
moment,24.794,7.68,16.12,2.06,2.29,,93.89,90.65,,,Visualizer
moment,25.02,7.81,16.49,2.05,2.26,,94.23,90.67,,,Visualizer
moment,25.198,7.96,17.11,1.99,2.2,,94.33,90.69,,,Visualizer
moment,25.423,8.03,17.54,1.95,2.16,,94.4,90.78,,,Visualizer
moment,25.648,8.06,18.03,1.89,2.2,,94.4,90.75,,,Visualizer
moment,25.828,8.08,18.4,1.84,2.14,,94.54,90.75,,,Visualizer
moment,26.055,8.07,18.82,1.78,2.21,,94.43,90.88,,,Visualizer
moment,26.233,8.04,19.29,1.75,2.24,,94.46,90.86,,,Visualizer
moment,26.458,8.07,19.64,1.69,2.16,,94.33,90.91,,,Visualizer
moment,26.683,8.0,20.11,1.66,2.14,,94.57,90.96,,,Visualizer
moment,26.863,8.03,20.64,1.63,2.08,,94.43,91.01,,,Visualizer
moment,27.088,8.01,21.01,1.59,1.99,,94.36,91.08,,,Visualizer
moment,27.314,7.97,21.43,1.58,2.02,,94.46,91.11,,,Visualizer
moment,27.494,7.95,21.75,1.57,1.92,,94.43,91.14,,,Visualizer
moment,27.722,7.91,22.18,1.57,1.89,,94.36,91.21,,,Visualizer
moment,27.943,7.93,22.66,1.53,1.88,,94.36,91.13,,,Visualizer
moment,28.123,7.9,22.87,1.52,1.91,,94.33,91.19,,,Visualizer
moment,28.349,7.84,23.44,1.48,1.94,,94.46,91.26,,,Visualizer
moment,28.529,7.79,23.7,1.48,2.01,,94.43,91.29,,,Visualizer
moment,28.756,7.85,24.14,1.45,1.84,,94.36,91.26,,,Visualizer
moment,28.98,7.79,24.4,1.45,1.98,,94.4,91.33,,,Visualizer
moment,29.159,7.75,24.85,1.45,1.85,,94.36,91.39,,,Visualizer
moment,29.384,7.77,25.5,1.45,1.85,,94.33,91.35,,,Visualizer
moment,29.609,7.74,25.79,1.41,1.9,,94.36,91.35,,,Visualizer
moment,29.788,7.67,26.16,1.39,1.81,,94.29,91.3,,,Visualizer
moment,30.014,7.65,26.47,1.39,1.85,,94.19,91.25,,,Visualizer
moment,30.241,7.68,26.77,1.37,1.74,,94.26,91.35,,,Visualizer
moment,30.418,7.63,27.07,1.36,1.62,,94.23,91.4,,,Visualizer
moment,30.644,7.6,27.45,1.35,1.71,,94.19,91.34,,,Visualizer
moment,30.868,7.59,27.76,1.33,1.65,,94.16,91.3,,,Visualizer
moment,31.049,7.59,28.11,1.33,1.69,,94.12,91.32,,,Visualizer
moment,31.274,7.54,28.57,1.3,1.67,,94.12,91.42,,,Visualizer
moment,31.453,7.53,28.77,1.3,1.75,,94.09,91.42,,,Visualizer
moment,31.679,7.48,29.27,1.31,1.7,,93.95,91.36,,,Visualizer
moment,31.858,7.49,29.59,1.32,1.74,,93.99,91.41,,,Visualizer
moment,32.084,7.5,29.96,1.32,1.73,,93.78,91.41,,,Visualizer
moment,32.309,7.43,30.26,1.33,1.74,,93.85,91.36,,,Visualizer
moment,32.488,7.41,30.41,1.33,1.5,,93.75,91.35,,,Visualizer
moment,32.714,7.43,31.03,1.33,1.64,,93.89,91.39,,,Visualizer
moment,32.938,7.38,31.35,1.31,1.63,,93.64,91.35,,,Visualizer
moment,33.118,7.35,31.65,1.31,1.59,,93.82,91.37,,,Visualizer
