information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.423,9.7,4.8,0.64,0.72,,88.37,87.57,,,Visualizer
moment,25.693,9.7,5.1,0.68,0.81,,88.57,87.58,,,Visualizer
moment,25.873,9.7,5.3,0.68,0.81,,88.57,87.62,,,Visualizer
moment,26.054,9.69,5.4,0.7,0.9,,88.7,87.6,,,Visualizer
moment,26.323,9.69,5.7,0.71,1.0,,88.86,87.66,,,Visualizer
moment,26.548,9.69,5.9,0.72,0.9,,89.03,87.62,,,Visualizer
moment,26.685,9.67,6.0,0.71,0.9,,88.93,87.55,,,Visualizer
moment,26.953,9.67,6.2,0.71,0.9,,89.09,87.58,,,Visualizer
moment,27.133,9.69,6.5,0.73,1.0,,89.19,87.63,,,Visualizer
moment,27.313,9.68,6.6,0.73,1.0,,89.32,87.6,,,Visualizer
moment,27.583,9.66,6.9,0.74,0.9,,89.22,87.65,,,Visualizer
moment,27.718,9.68,6.9,0.75,0.9,,89.29,87.7,,,Visualizer
moment,27.943,9.64,7.2,0.79,1.0,,89.22,87.67,,,Visualizer
moment,28.168,9.65,7.5,0.8,0.9,,89.26,87.69,,,Visualizer
moment,28.393,9.62,7.6,0.82,0.9,,89.19,87.7,,,Visualizer
moment,28.573,9.63,7.9,0.84,1.0,,89.12,87.7,,,Visualizer
moment,28.753,9.62,8.2,0.87,1.18,,88.99,87.71,,,Visualizer
moment,28.978,9.6,8.2,0.87,1.0,,89.12,87.73,,,Visualizer
moment,29.203,9.57,8.7,0.9,1.18,,88.93,87.83,,,Visualizer
moment,29.383,9.59,8.8,0.92,1.18,,88.96,87.76,,,Visualizer
moment,29.608,9.57,9.0,0.94,1.09,,88.99,87.76,,,Visualizer
moment,29.833,9.54,9.4,0.94,1.18,,89.03,87.82,,,Visualizer
moment,30.013,9.53,9.6,0.95,1.27,,88.93,87.81,,,Visualizer
moment,30.238,9.49,9.9,0.97,1.18,,88.89,87.88,,,Visualizer
moment,30.418,9.49,10.1,0.99,1.18,,89.12,87.87,,,Visualizer
moment,30.643,9.47,10.5,0.99,1.36,,89.16,87.89,,,Visualizer
moment,30.868,9.4,10.6,1.0,1.18,,89.26,87.88,,,Visualizer
moment,31.048,9.38,10.9,1.02,1.27,,89.36,87.92,,,Visualizer
moment,31.273,9.35,11.3,1.03,1.36,,89.49,87.97,,,Visualizer
moment,31.498,9.3,11.5,1.04,1.36,,89.59,87.97,,,Visualizer
moment,31.678,9.26,11.9,1.04,1.36,,89.82,88.0,,,Visualizer
moment,31.954,9.17,12.2,1.07,1.45,,90.08,88.02,,,Visualizer
moment,32.083,9.16,12.5,1.07,1.45,,90.05,88.0,,,Visualizer
moment,32.308,9.09,12.9,1.09,1.45,,90.28,88.12,,,Visualizer
moment,32.582,9.0,13.2,1.11,1.54,,90.38,88.14,,,Visualizer
moment,32.758,8.92,13.6,1.13,1.54,,90.57,88.15,,,Visualizer
moment,32.938,8.86,13.7,1.14,1.45,,90.8,88.2,,,Visualizer
moment,33.211,8.77,14.3,1.16,1.63,,90.97,88.16,,,Visualizer
moment,33.343,8.66,14.5,1.18,1.63,,90.84,88.24,,,Visualizer
moment,33.613,8.59,15.0,1.2,1.63,,91.0,88.26,,,Visualizer
moment,33.748,8.52,15.2,1.2,1.63,,90.97,88.14,,,Visualizer
moment,34.018,8.39,15.5,1.22,1.63,,91.17,88.21,,,Visualizer
moment,34.198,8.31,15.9,1.21,1.63,,91.24,88.29,,,Visualizer
moment,34.378,8.16,16.3,1.23,1.63,,91.14,88.33,,,Visualizer
moment,34.602,8.06,16.7,1.24,1.72,,91.17,88.39,,,Visualizer
moment,34.827,7.94,16.9,1.24,1.72,,91.11,88.35,,,Visualizer
moment,35.053,7.8,17.4,1.25,1.72,,91.2,88.4,,,Visualizer
moment,35.233,7.71,17.6,1.26,1.72,,91.2,88.45,,,Visualizer
moment,35.458,7.59,18.0,1.25,1.72,,91.24,88.44,,,Visualizer
moment,35.638,7.43,18.4,1.28,1.72,,91.34,88.46,,,Visualizer
moment,35.862,7.33,18.8,1.29,1.72,,91.14,88.5,,,Visualizer
moment,36.047,7.22,19.0,1.3,1.72,,91.3,88.53,,,Visualizer
moment,36.268,7.08,19.6,1.31,1.81,,91.37,88.58,,,Visualizer
moment,36.493,6.92,19.8,1.31,1.81,,91.47,88.59,,,Visualizer
moment,36.763,6.83,20.4,1.31,1.81,,91.5,88.67,,,Visualizer
moment,36.898,6.7,20.6,1.33,1.81,,91.54,88.73,,,Visualizer
moment,37.123,6.56,21.0,1.3,1.81,,91.67,88.74,,,Visualizer
moment,37.303,6.45,21.3,1.29,1.72,,91.67,88.7,,,Visualizer
moment,37.572,6.33,21.9,1.32,1.72,,91.57,88.68,,,Visualizer
moment,37.708,6.26,21.9,1.31,1.72,,91.7,88.81,,,Visualizer
moment,37.978,6.11,22.5,1.35,1.72,,91.8,88.89,,,Visualizer
moment,38.203,6.03,22.9,1.34,1.72,,91.84,88.85,,,Visualizer
moment,38.427,5.91,23.3,1.34,1.81,,91.8,88.86,,,Visualizer
moment,38.562,5.82,23.7,1.34,1.81,,91.94,88.9,,,Visualizer
moment,38.832,5.71,24.1,1.38,1.81,,91.9,88.96,,,Visualizer
moment,39.058,5.61,24.5,1.37,1.81,,91.94,88.91,,,Visualizer
moment,39.193,5.49,24.7,1.39,1.81,,91.9,88.89,,,Visualizer
moment,39.373,5.39,24.9,1.38,1.81,,92.0,88.96,,,Visualizer
moment,39.642,5.29,25.5,1.39,1.81,,92.14,89.02,,,Visualizer
moment,39.83,5.21,25.9,1.39,1.81,,92.1,89.01,,,Visualizer
moment,40.047,5.1,26.3,1.4,1.81,,92.1,89.04,,,Visualizer
moment,40.272,4.97,26.7,1.35,1.81,,92.17,89.04,,,Visualizer
moment,40.455,4.91,27.1,1.39,1.81,,92.14,89.12,,,Visualizer
moment,40.633,4.85,27.2,1.39,1.81,,92.2,89.1,,,Visualizer
moment,40.858,4.77,27.6,1.42,1.72,,92.07,89.17,,,Visualizer
moment,41.09,4.7,28.1,1.38,1.81,,92.1,89.16,,,Visualizer
moment,41.263,4.64,28.2,1.42,1.72,,92.24,89.16,,,Visualizer
moment,41.488,4.6,28.8,1.43,1.72,,92.14,89.2,,,Visualizer
moment,41.802,4.53,29.4,1.43,1.81,,92.07,89.19,,,Visualizer
moment,41.893,4.47,29.4,1.43,1.81,,92.0,89.2,,,Visualizer
moment,42.118,4.41,30.0,1.43,1.72,,92.1,89.24,,,Visualizer
moment,42.298,4.34,30.2,1.45,1.81,,92.1,89.29,,,Visualizer
moment,42.523,4.29,30.5,1.45,1.72,,91.97,89.26,,,Visualizer
moment,42.747,4.24,30.9,1.46,1.63,,92.14,89.27,,,Visualizer
moment,42.928,4.19,31.1,1.45,1.72,,92.04,89.29,,,Visualizer
moment,43.152,4.15,31.7,1.46,1.72,,92.14,89.27,,,Visualizer
moment,43.378,4.13,32.1,1.46,1.72,,91.87,89.32,,,Visualizer
moment,43.558,4.09,32.3,1.44,1.81,,92.14,89.32,,,Visualizer
moment,43.829,4.06,32.9,1.47,1.81,,92.14,89.32,,,Visualizer
moment,44.007,4.03,33.3,1.5,1.81,,91.84,89.32,,,Visualizer
moment,44.187,4.0,33.4,1.47,1.63,,92.0,89.37,,,Visualizer
moment,44.413,3.98,33.9,1.46,1.81,,91.97,89.32,,,Visualizer
moment,44.638,3.98,34.2,1.46,1.72,,91.97,89.38,,,Visualizer
moment,44.818,3.96,34.6,1.5,1.72,,91.9,89.44,,,Visualizer
moment,45.043,3.94,35.0,1.5,1.72,,92.0,89.45,,,Visualizer
