information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,2.56,5.9,2.48,2.95,,92.24,90.85,,,Visualizer
moment,7.11,2.38,6.3,2.0,2.17,,91.97,90.84,,,Visualizer
moment,7.378,2.26,6.5,1.56,1.87,,92.01,90.87,,,Visualizer
moment,7.514,2.15,6.7,1.5,1.18,,92.04,90.83,,,Visualizer
moment,7.738,2.26,6.8,1.73,1.18,,91.71,90.86,,,Visualizer
moment,8.008,2.56,7.1,2.07,1.18,,91.11,90.85,,,Visualizer
moment,8.144,2.92,7.2,2.53,0.89,,90.28,90.94,,,Visualizer
moment,8.368,3.45,7.4,2.83,0.89,,89.15,90.86,,,Visualizer
moment,8.638,3.97,7.7,2.98,0.98,,88.07,90.86,,,Visualizer
moment,8.819,4.41,8.0,2.98,0.98,,87.03,90.9,,,Visualizer
moment,8.998,4.77,8.5,2.94,1.28,,86.61,90.82,,,Visualizer
moment,9.223,5.04,8.7,2.85,1.48,,86.28,90.77,,,Visualizer
moment,9.448,5.22,9.3,2.76,1.67,,86.31,90.75,,,Visualizer
moment,9.628,5.34,9.9,2.72,2.17,,86.57,90.62,,,Visualizer
moment,9.808,5.41,10.4,2.64,2.36,,86.77,90.5,,,Visualizer
moment,10.033,5.57,10.7,2.61,2.36,,87.25,90.38,,,Visualizer
moment,10.258,5.66,11.6,2.52,2.66,,87.71,90.22,,,Visualizer
moment,10.483,5.63,12.2,2.51,2.86,,88.07,90.06,,,Visualizer
moment,10.663,5.68,12.9,2.53,2.95,,88.4,90.01,,,Visualizer
moment,10.888,5.74,13.5,2.52,3.05,,88.79,89.89,,,Visualizer
moment,11.068,5.74,14.3,2.6,3.25,,88.79,89.85,,,Visualizer
moment,11.293,5.76,14.9,2.69,3.25,,88.53,89.86,,,Visualizer
moment,11.473,5.79,15.7,2.71,3.45,,88.27,89.87,,,Visualizer
moment,11.698,5.74,16.5,2.79,3.54,,87.75,89.87,,,Visualizer
moment,11.924,5.78,17.2,2.79,3.64,,87.39,89.87,,,Visualizer
moment,12.103,5.78,17.9,2.89,3.54,,86.77,89.92,,,Visualizer
moment,12.328,5.76,18.8,2.97,3.84,,86.34,89.89,,,Visualizer
moment,12.51,5.78,19.9,3.07,3.74,,85.7,89.8,,,Visualizer
moment,12.733,5.82,20.4,3.1,3.84,,85.18,89.73,,,Visualizer
moment,13.048,5.81,21.6,3.23,4.04,,84.63,89.65,,,Visualizer
moment,13.139,5.86,23.0,3.29,4.14,,84.38,89.64,,,Visualizer
moment,13.364,5.89,23.4,3.33,4.14,,83.86,89.48,,,Visualizer
moment,13.588,5.9,23.8,3.35,4.14,,83.63,89.33,,,Visualizer
moment,13.813,5.89,25.2,3.36,4.33,,83.38,89.19,,,Visualizer
moment,13.993,5.83,26.0,3.44,4.33,,83.35,88.98,,,Visualizer
moment,14.176,5.89,26.9,3.46,4.33,,83.41,88.77,,,Visualizer
moment,14.443,5.86,27.3,3.51,4.23,,83.31,88.57,,,Visualizer
moment,14.623,5.86,28.7,3.52,4.33,,83.41,88.43,,,Visualizer
moment,14.848,5.74,29.6,3.59,4.33,,83.47,88.33,,,Visualizer
moment,15.073,5.75,30.4,3.63,4.33,,83.63,88.19,,,Visualizer
moment,15.253,5.73,31.4,3.71,4.43,,83.7,88.09,,,Visualizer
moment,15.433,5.73,32.3,3.74,4.43,,83.67,88.0,,,Visualizer
moment,15.658,5.71,33.2,3.76,4.43,,83.83,87.85,,,Visualizer
moment,15.883,5.68,34.1,3.78,4.43,,83.86,87.75,,,Visualizer
moment,16.063,5.62,35.0,3.89,4.53,,83.96,87.68,,,Visualizer
moment,16.288,5.62,35.9,3.97,4.43,,83.86,87.62,,,Visualizer
moment,16.468,5.61,36.9,4.01,4.53,,83.89,87.56,,,Visualizer
moment,16.693,5.56,37.8,4.1,4.53,,83.89,87.54,,,Visualizer
moment,16.918,5.64,39.2,4.16,4.53,,83.83,87.46,,,Visualizer
moment,17.098,5.5,39.7,4.23,4.63,,83.76,87.39,,,Visualizer
moment,17.323,5.45,41.1,4.35,4.63,,83.57,87.28,,,Visualizer
