information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.745,9.03,12.9,0.98,1.39,,90.79,91.81,,,Visualizer
moment,16.016,9.05,13.2,0.98,1.49,,90.89,91.87,,,Visualizer
moment,16.24,9.04,13.6,0.98,1.39,,91.02,91.85,,,Visualizer
moment,16.511,9.01,13.9,1.0,1.39,,91.26,91.81,,,Visualizer
moment,16.781,9.01,14.2,0.98,1.39,,91.36,91.79,,,Visualizer
moment,17.006,9.02,14.6,0.99,1.39,,91.32,91.78,,,Visualizer
moment,17.276,9.03,14.9,0.99,1.49,,91.59,91.75,,,Visualizer
moment,17.5,9.03,15.3,1.0,1.39,,91.69,91.84,,,Visualizer
moment,17.774,8.98,15.6,1.01,1.39,,91.79,91.8,,,Visualizer
moment,17.999,9.05,16.0,1.01,1.39,,91.89,91.73,,,Visualizer
moment,18.266,9.04,16.3,1.0,1.39,,91.96,91.73,,,Visualizer
moment,18.544,9.07,16.6,0.98,1.39,,92.16,91.71,,,Visualizer
moment,18.766,8.95,17.0,0.98,1.39,,92.29,91.67,,,Visualizer
moment,19.031,8.99,17.3,0.99,1.39,,92.36,91.74,,,Visualizer
moment,19.257,9.07,17.8,0.98,1.49,,92.46,91.71,,,Visualizer
moment,19.526,9.01,18.0,1.02,1.39,,92.59,91.69,,,Visualizer
moment,19.751,9.05,18.5,1.0,1.49,,92.63,91.59,,,Visualizer
moment,20.02,9.0,18.8,1.04,1.49,,92.7,91.61,,,Visualizer
moment,20.245,9.08,19.2,1.0,1.39,,92.89,91.67,,,Visualizer
moment,20.524,8.94,19.5,1.03,1.49,,92.96,91.63,,,Visualizer
moment,20.786,9.07,19.9,1.03,1.39,,93.03,91.66,,,Visualizer
moment,21.011,9.03,20.2,1.04,1.39,,93.13,91.67,,,Visualizer
moment,21.281,9.02,20.5,1.02,1.39,,93.27,91.65,,,Visualizer
moment,21.506,9.03,21.0,1.03,1.49,,93.27,91.72,,,Visualizer
moment,21.777,9.03,21.3,1.02,1.49,,93.3,91.67,,,Visualizer
moment,22.046,8.99,21.6,1.04,1.39,,93.47,91.68,,,Visualizer
moment,22.271,9.01,21.9,1.04,1.39,,93.43,91.67,,,Visualizer
moment,22.496,9.08,22.4,1.03,1.39,,93.57,91.64,,,Visualizer
moment,22.766,8.99,22.7,1.03,1.39,,93.57,91.69,,,Visualizer
moment,23.036,9.01,23.1,1.05,1.49,,93.64,91.77,,,Visualizer
moment,23.306,9.09,23.4,1.03,1.49,,93.8,91.75,,,Visualizer
moment,23.54,8.99,23.8,1.03,1.39,,93.8,91.69,,,Visualizer
moment,23.76,8.98,24.1,1.06,1.39,,93.77,91.67,,,Visualizer
moment,24.026,9.12,24.5,1.03,1.49,,93.88,91.65,,,Visualizer
moment,24.25,9.0,25.0,1.05,1.58,,93.88,91.72,,,Visualizer
moment,24.521,9.03,25.3,1.03,1.68,,93.84,91.73,,,Visualizer
moment,24.746,9.04,25.7,1.02,1.58,,93.88,91.71,,,Visualizer
moment,25.017,8.98,26.0,1.04,1.49,,93.91,91.82,,,Visualizer
moment,25.286,9.03,26.3,1.05,1.49,,94.08,91.77,,,Visualizer
