information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.496,3.35,0.6,0.21,0.3,,88.9,93.19,,,Visualizer
moment,9.766,3.28,0.5,0.25,0.2,,88.93,93.17,,,Visualizer
moment,9.99,3.34,0.7,0.22,0.3,,89.0,93.27,,,Visualizer
moment,10.261,3.3,0.7,0.26,0.2,,88.93,93.18,,,Visualizer
moment,10.484,3.33,0.7,0.23,0.2,,88.87,93.17,,,Visualizer
moment,10.755,3.3,0.9,0.18,0.4,,88.77,93.18,,,Visualizer
moment,10.98,3.3,1.1,0.33,0.4,,88.64,93.14,,,Visualizer
moment,11.251,3.48,1.0,0.27,0.3,,88.5,93.19,,,Visualizer
moment,11.475,3.36,1.1,0.21,0.4,,88.57,93.15,,,Visualizer
moment,11.745,3.26,1.1,0.16,0.2,,88.44,93.1,,,Visualizer
moment,12.015,3.18,1.1,0.13,0.0,,88.47,93.14,,,Visualizer
moment,12.24,3.07,1.3,0.19,0.3,,88.41,93.02,,,Visualizer
moment,12.51,3.13,1.3,0.25,0.2,,88.34,93.08,,,Visualizer
moment,12.735,3.23,1.4,0.32,0.3,,88.24,93.06,,,Visualizer
moment,13.005,3.33,1.4,0.38,0.3,,88.05,92.97,,,Visualizer
moment,13.231,3.48,1.7,0.48,0.4,,87.72,93.02,,,Visualizer
moment,13.501,3.65,1.7,0.54,0.4,,87.39,93.09,,,Visualizer
moment,13.725,3.84,1.8,0.69,0.4,,86.97,93.07,,,Visualizer
moment,13.995,4.16,1.8,0.74,0.4,,86.48,93.09,,,Visualizer
moment,14.264,4.37,1.9,0.79,0.2,,86.16,93.06,,,Visualizer
moment,14.49,4.52,2.1,0.91,0.4,,85.7,93.06,,,Visualizer
moment,14.76,4.9,2.2,0.93,0.4,,85.09,93.12,,,Visualizer
moment,14.985,5.15,2.5,1.0,0.71,,84.64,93.04,,,Visualizer
moment,15.255,5.44,2.7,1.07,0.81,,84.18,93.07,,,Visualizer
moment,15.481,5.74,2.7,1.11,0.61,,83.89,93.05,,,Visualizer
moment,15.75,6.01,3.0,1.16,0.81,,83.48,93.0,,,Visualizer
moment,15.975,6.36,3.3,1.18,0.81,,83.16,92.96,,,Visualizer
moment,16.246,6.64,3.6,1.25,0.91,,83.12,92.88,,,Visualizer
moment,16.472,6.9,3.8,1.3,1.11,,82.87,92.87,,,Visualizer
moment,16.74,7.2,4.1,1.37,1.11,,82.87,92.71,,,Visualizer
moment,17.01,7.51,4.3,1.46,1.01,,82.93,92.62,,,Visualizer
moment,17.234,7.82,4.7,1.55,1.11,,83.03,92.52,,,Visualizer
moment,17.506,8.08,5.1,1.64,1.21,,83.16,92.45,,,Visualizer
moment,17.73,8.4,5.4,1.73,1.31,,83.25,92.31,,,Visualizer
moment,18.0,8.69,5.7,1.84,1.41,,83.51,92.16,,,Visualizer
moment,18.224,9.12,6.1,1.92,1.41,,83.73,92.07,,,Visualizer
moment,18.495,9.35,6.6,1.94,1.52,,83.8,92.02,,,Visualizer
moment,18.72,9.4,6.9,1.96,1.52,,83.93,91.94,,,Visualizer
moment,18.99,9.44,7.3,1.91,1.62,,84.02,91.88,,,Visualizer
moment,19.261,9.3,7.8,1.91,1.72,,84.22,91.81,,,Visualizer
moment,19.485,9.27,8.1,1.86,1.72,,84.35,91.7,,,Visualizer
moment,19.755,9.11,8.6,1.86,1.72,,84.44,91.64,,,Visualizer
moment,19.98,8.91,8.9,1.84,1.62,,84.51,91.59,,,Visualizer
moment,20.252,8.7,9.5,1.81,1.72,,84.57,91.46,,,Visualizer
moment,20.475,8.55,9.8,1.8,1.72,,84.64,91.46,,,Visualizer
moment,20.745,8.41,10.3,1.76,1.72,,84.83,91.4,,,Visualizer
moment,20.97,8.23,10.6,1.75,1.72,,84.83,91.3,,,Visualizer
moment,21.24,8.14,11.1,1.75,1.62,,84.93,91.3,,,Visualizer
moment,21.465,8.08,11.5,1.74,1.72,,84.96,91.29,,,Visualizer
moment,21.734,7.95,11.9,1.74,1.62,,84.99,91.2,,,Visualizer
moment,22.005,7.85,12.5,1.75,1.72,,84.96,91.19,,,Visualizer
moment,22.231,7.77,12.8,1.75,1.72,,84.99,91.12,,,Visualizer
moment,22.5,7.67,13.3,1.74,1.62,,84.96,91.08,,,Visualizer
moment,22.725,7.61,13.7,1.73,1.82,,84.93,91.01,,,Visualizer
moment,22.995,7.58,14.2,1.72,1.72,,84.89,90.88,,,Visualizer
moment,23.22,7.53,14.5,1.71,1.72,,84.86,90.82,,,Visualizer
moment,23.49,7.54,15.0,1.71,1.72,,84.93,90.79,,,Visualizer
moment,23.716,7.52,15.4,1.74,1.72,,85.02,90.82,,,Visualizer
moment,23.986,7.55,15.9,1.72,1.72,,84.89,90.75,,,Visualizer
moment,24.21,7.51,16.2,1.76,1.72,,84.86,90.67,,,Visualizer
moment,24.48,7.57,16.7,1.77,1.72,,84.73,90.58,,,Visualizer
moment,24.749,7.58,17.2,1.75,1.72,,84.77,90.56,,,Visualizer
moment,24.975,7.52,17.6,1.78,1.72,,84.77,90.45,,,Visualizer
moment,25.244,7.55,18.1,1.8,1.72,,84.73,90.45,,,Visualizer
moment,25.47,7.5,18.4,1.81,1.72,,84.67,90.4,,,Visualizer
moment,25.74,7.45,19.0,1.8,1.82,,84.57,90.28,,,Visualizer
moment,25.969,7.43,19.3,1.78,1.72,,84.51,90.25,,,Visualizer
moment,26.235,7.41,19.8,1.8,1.72,,84.64,90.24,,,Visualizer
moment,26.46,7.46,20.1,1.78,1.72,,84.51,90.15,,,Visualizer
moment,26.729,7.46,20.6,1.79,1.62,,84.48,90.14,,,Visualizer
moment,27.045,7.49,21.1,1.81,1.62,,84.51,90.11,,,Visualizer
moment,27.227,7.47,21.5,1.83,1.72,,84.54,90.01,,,Visualizer
moment,27.495,7.46,21.9,1.81,1.82,,84.48,90.0,,,Visualizer
moment,27.719,7.46,22.4,1.83,1.82,,84.48,89.87,,,Visualizer
moment,27.992,7.51,22.9,1.83,1.82,,84.48,89.82,,,Visualizer
moment,28.214,7.46,23.2,1.84,1.72,,84.57,89.81,,,Visualizer
moment,28.485,7.41,23.6,1.82,1.72,,84.48,89.76,,,Visualizer
moment,28.709,7.39,24.1,1.83,1.72,,84.51,89.71,,,Visualizer
moment,28.98,7.45,24.6,1.84,1.72,,84.44,89.68,,,Visualizer
moment,29.205,7.48,25.0,1.85,1.82,,84.51,89.62,,,Visualizer
moment,29.475,7.43,25.3,1.83,1.72,,84.48,89.59,,,Visualizer
moment,29.746,7.43,25.8,1.83,1.72,,84.44,89.49,,,Visualizer
moment,29.971,7.5,26.2,1.83,1.82,,84.44,89.48,,,Visualizer
moment,30.24,7.54,26.7,1.87,1.72,,84.44,89.43,,,Visualizer
