information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,7.96,2.3,0.69,0.48,,79.29,80.82,,,Visualizer
moment,11.893,7.96,2.3,0.66,0.48,,79.35,80.8,,,Visualizer
moment,12.137,7.95,2.5,0.64,0.57,,79.35,80.85,,,Visualizer
moment,12.381,7.97,2.6,0.61,0.57,,79.22,80.85,,,Visualizer
moment,12.527,7.95,2.7,0.6,0.67,,79.26,80.83,,,Visualizer
moment,12.723,7.95,2.9,0.58,0.57,,79.26,80.87,,,Visualizer
moment,12.966,7.93,3.0,0.58,0.57,,79.19,80.75,,,Visualizer
moment,13.165,7.91,3.2,0.56,0.67,,79.29,80.79,,,Visualizer
moment,13.405,7.91,3.3,0.58,0.67,,79.32,80.85,,,Visualizer
moment,13.601,7.85,3.6,0.58,0.76,,79.19,80.71,,,Visualizer
moment,13.795,7.86,3.5,0.59,0.57,,79.29,80.8,,,Visualizer
moment,13.989,7.89,3.6,0.59,0.57,,79.19,80.81,,,Visualizer
moment,14.185,7.87,3.8,0.59,0.57,,79.19,80.79,,,Visualizer
moment,14.428,7.83,3.8,0.59,0.48,,79.16,80.73,,,Visualizer
moment,14.624,7.83,4.1,0.59,0.67,,79.19,80.83,,,Visualizer
moment,14.822,7.81,4.4,0.6,0.86,,79.16,80.75,,,Visualizer
moment,15.013,7.81,4.4,0.6,0.76,,79.16,80.66,,,Visualizer
moment,15.267,7.79,4.5,0.59,0.67,,79.03,80.71,,,Visualizer
moment,15.452,7.79,4.8,0.6,0.96,,79.0,80.73,,,Visualizer
moment,15.647,7.76,4.8,0.61,0.67,,78.88,80.73,,,Visualizer
moment,15.94,7.74,4.9,0.6,0.48,,78.91,80.71,,,Visualizer
moment,16.087,7.74,5.0,0.61,0.57,,78.75,80.73,,,Visualizer
moment,16.282,7.74,5.2,0.67,0.76,,78.59,80.69,,,Visualizer
moment,16.476,7.8,5.4,0.66,0.57,,78.55,80.7,,,Visualizer
moment,16.72,7.71,5.6,0.64,0.76,,78.33,80.67,,,Visualizer
moment,16.917,7.63,5.6,0.63,0.67,,78.17,80.64,,,Visualizer
moment,17.11,7.62,5.9,0.65,0.67,,78.07,80.61,,,Visualizer
moment,17.305,7.67,5.9,0.7,0.67,,77.98,80.65,,,Visualizer
moment,17.549,7.73,6.2,0.68,0.76,,77.79,80.72,,,Visualizer
moment,17.744,7.59,6.2,0.66,0.67,,77.6,80.63,,,Visualizer
moment,17.988,7.58,6.7,0.74,1.05,,77.5,80.65,,,Visualizer
moment,18.183,7.69,6.7,0.7,1.05,,77.12,80.63,,,Visualizer
moment,18.377,7.57,6.9,0.69,0.76,,76.96,80.65,,,Visualizer
moment,18.576,7.58,7.1,0.75,0.86,,76.8,80.54,,,Visualizer
moment,18.771,7.64,7.1,0.71,0.86,,76.67,80.57,,,Visualizer
moment,19.011,7.51,7.4,0.76,0.96,,76.54,80.58,,,Visualizer
moment,19.207,7.58,7.6,0.74,0.76,,76.26,80.57,,,Visualizer
moment,19.401,7.54,7.7,0.75,0.76,,76.0,80.54,,,Visualizer
moment,19.596,7.52,8.0,0.77,0.86,,75.91,80.53,,,Visualizer
moment,19.841,7.54,8.1,0.74,0.96,,75.68,80.43,,,Visualizer
moment,20.035,7.47,8.4,0.8,0.86,,75.39,80.45,,,Visualizer
moment,20.23,7.54,8.6,0.77,0.96,,75.33,80.52,,,Visualizer
moment,20.475,7.44,8.7,0.79,0.96,,75.17,80.46,,,Visualizer
moment,20.668,7.49,8.9,0.77,0.86,,74.95,80.43,,,Visualizer
moment,20.864,7.43,9.0,0.76,0.86,,74.85,80.35,,,Visualizer
moment,21.059,7.42,9.3,0.81,0.96,,74.56,80.33,,,Visualizer
moment,21.302,7.49,9.4,0.78,0.96,,74.6,80.38,,,Visualizer
moment,21.497,7.37,9.6,0.83,0.86,,74.31,80.32,,,Visualizer
moment,21.696,7.44,10.0,0.81,1.05,,74.15,80.28,,,Visualizer
moment,21.889,7.39,10.0,0.8,0.96,,74.09,80.28,,,Visualizer
moment,22.131,7.35,10.2,0.85,0.86,,73.89,80.21,,,Visualizer
moment,22.326,7.42,10.5,0.82,0.96,,73.7,80.18,,,Visualizer
moment,22.521,7.3,10.6,0.87,0.96,,73.67,80.16,,,Visualizer
moment,22.814,7.39,10.8,0.85,0.86,,73.61,80.12,,,Visualizer
moment,22.959,7.34,11.1,0.84,1.05,,73.51,80.09,,,Visualizer
moment,23.155,7.29,11.2,0.86,1.05,,73.41,80.02,,,Visualizer
moment,23.35,7.32,11.5,0.83,0.96,,73.22,79.98,,,Visualizer
moment,23.594,7.24,11.5,0.89,0.96,,73.16,79.95,,,Visualizer
moment,23.837,7.33,11.9,0.87,1.05,,73.0,79.92,,,Visualizer
moment,23.984,7.25,12.1,0.91,0.96,,72.93,79.89,,,Visualizer
moment,24.228,7.29,12.3,0.88,1.05,,72.9,79.8,,,Visualizer
moment,24.422,7.21,12.4,0.92,1.05,,72.77,79.8,,,Visualizer
moment,24.617,7.26,12.7,0.9,0.96,,72.71,79.72,,,Visualizer
moment,24.813,7.2,12.8,0.92,0.96,,72.58,79.68,,,Visualizer
moment,25.056,7.23,13.3,0.88,1.15,,72.51,79.67,,,Visualizer
moment,25.251,7.15,13.3,0.94,0.96,,72.48,79.61,,,Visualizer
moment,25.445,7.2,13.7,0.94,1.15,,72.42,79.57,,,Visualizer
moment,25.642,7.17,13.8,0.95,1.05,,72.39,79.59,,,Visualizer
moment,25.884,7.15,13.9,0.99,1.05,,72.19,79.5,,,Visualizer
moment,26.08,7.15,14.4,0.95,1.05,,72.03,79.46,,,Visualizer
moment,26.277,7.13,14.5,1.0,1.15,,72.09,79.43,,,Visualizer
moment,26.519,7.15,14.7,0.97,0.96,,71.93,79.4,,,Visualizer
moment,26.716,7.11,14.8,0.96,0.96,,71.9,79.34,,,Visualizer
moment,26.909,7.07,15.0,1.0,1.05,,71.87,79.26,,,Visualizer
moment,27.104,7.1,15.0,0.97,1.05,,71.71,79.21,,,Visualizer
moment,27.348,7.08,15.6,1.01,1.15,,71.74,79.16,,,Visualizer
moment,27.56,7.09,15.9,1.0,1.15,,71.58,79.12,,,Visualizer
moment,27.737,7.05,16.1,1.0,1.24,,71.55,79.02,,,Visualizer
moment,27.932,7.04,16.3,1.01,1.24,,71.42,78.93,,,Visualizer
moment,28.225,7.04,16.6,0.98,1.05,,71.42,78.94,,,Visualizer
moment,28.37,7.0,16.8,1.01,1.15,,71.42,78.94,,,Visualizer
moment,28.566,7.01,16.8,1.04,1.15,,71.2,78.92,,,Visualizer
moment,28.81,6.99,17.4,1.01,1.15,,71.13,78.81,,,Visualizer
moment,29.005,6.96,17.5,1.04,1.15,,71.1,78.8,,,Visualizer
moment,29.249,6.97,17.9,1.06,1.24,,71.03,78.76,,,Visualizer
moment,29.394,6.97,18.0,1.04,1.15,,71.07,78.68,,,Visualizer
moment,29.687,6.96,18.4,1.06,1.15,,71.03,78.66,,,Visualizer
moment,29.832,6.91,18.6,1.08,1.15,,70.97,78.64,,,Visualizer
moment,30.077,6.91,18.7,1.04,1.15,,70.81,78.54,,,Visualizer
moment,30.223,6.86,18.7,1.06,1.15,,70.87,78.54,,,Visualizer
