information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.75,6.26,1.3,3.06,0.91,,93.95,89.65,,,Visualizer
moment,7.947,6.34,1.9,2.87,1.42,,93.71,89.71,,,Visualizer
moment,8.153,6.41,2.0,2.67,1.32,,93.54,89.8,,,Visualizer
moment,8.347,6.45,2.2,2.46,1.22,,93.13,89.84,,,Visualizer
moment,8.6,6.42,2.5,2.27,1.22,,93.0,89.81,,,Visualizer
moment,8.798,6.42,2.6,2.11,1.32,,92.83,89.86,,,Visualizer
moment,8.998,6.39,2.9,1.96,1.01,,92.59,89.92,,,Visualizer
moment,9.197,6.34,3.1,1.81,1.02,,92.39,89.95,,,Visualizer
moment,9.396,6.38,3.3,1.73,0.91,,92.12,89.91,,,Visualizer
moment,9.609,6.56,3.6,1.7,1.12,,91.96,89.93,,,Visualizer
moment,9.847,6.77,3.7,1.76,0.91,,91.76,89.91,,,Visualizer
moment,10.064,7.05,4.0,1.77,1.12,,91.49,89.86,,,Visualizer
moment,10.253,7.36,4.1,1.77,1.02,,91.39,89.88,,,Visualizer
moment,10.446,7.59,4.3,1.79,1.02,,91.29,89.89,,,Visualizer
moment,10.653,7.87,4.5,1.79,0.91,,91.29,89.91,,,Visualizer
moment,10.847,8.12,4.8,1.78,1.12,,91.22,89.87,,,Visualizer
moment,11.098,8.3,5.1,1.77,1.01,,91.09,89.87,,,Visualizer
moment,11.309,8.47,5.3,1.75,1.12,,91.09,89.84,,,Visualizer
moment,11.497,8.58,5.5,1.71,1.12,,91.19,89.79,,,Visualizer
moment,11.749,8.61,5.6,1.68,1.01,,91.16,89.82,,,Visualizer
moment,11.896,8.69,6.0,1.66,1.12,,91.25,89.84,,,Visualizer
moment,12.097,8.79,6.1,1.64,1.01,,91.22,89.8,,,Visualizer
moment,12.296,8.84,6.4,1.62,1.12,,91.32,89.73,,,Visualizer
moment,12.562,8.91,6.7,1.6,1.12,,91.22,89.71,,,Visualizer
moment,12.746,8.98,6.9,1.55,1.12,,91.42,89.73,,,Visualizer
moment,12.948,8.97,7.0,1.54,1.01,,91.39,89.69,,,Visualizer
moment,13.15,9.02,7.3,1.52,1.22,,91.42,89.74,,,Visualizer
moment,13.347,9.01,7.5,1.49,1.12,,91.52,89.71,,,Visualizer
moment,13.599,8.98,7.8,1.51,1.12,,91.49,89.56,,,Visualizer
moment,13.797,9.03,8.1,1.5,1.22,,91.59,89.55,,,Visualizer
moment,13.997,8.99,8.2,1.49,1.01,,91.59,89.55,,,Visualizer
moment,14.197,8.98,8.4,1.5,1.01,,91.39,89.6,,,Visualizer
moment,14.396,9.01,8.7,1.51,1.12,,91.49,89.58,,,Visualizer
moment,14.61,9.02,8.9,1.51,1.12,,91.36,89.5,,,Visualizer
moment,14.796,9.0,9.0,1.51,1.12,,91.49,89.52,,,Visualizer
moment,15.052,9.07,9.4,1.48,1.22,,91.29,89.5,,,Visualizer
moment,15.246,9.0,9.6,1.49,1.22,,91.25,89.52,,,Visualizer
moment,15.446,8.97,9.8,1.51,1.12,,91.29,89.58,,,Visualizer
moment,15.666,9.01,10.0,1.51,1.12,,91.29,89.49,,,Visualizer
moment,15.851,9.02,10.3,1.51,1.12,,91.19,89.47,,,Visualizer
moment,16.107,9.05,10.8,1.5,1.22,,91.22,89.47,,,Visualizer
moment,16.296,9.11,10.9,1.47,1.22,,91.22,89.39,,,Visualizer
moment,16.497,9.12,11.1,1.47,1.22,,91.19,89.41,,,Visualizer
moment,16.716,9.05,11.4,1.46,1.12,,91.19,89.46,,,Visualizer
moment,16.896,9.04,11.6,1.43,1.22,,91.09,89.48,,,Visualizer
moment,17.118,9.03,11.8,1.43,1.22,,91.22,89.47,,,Visualizer
moment,17.297,9.04,12.0,1.41,1.12,,91.25,89.41,,,Visualizer
moment,17.55,9.08,12.3,1.39,1.12,,91.22,89.39,,,Visualizer
moment,17.747,9.05,12.6,1.39,1.22,,91.19,89.37,,,Visualizer
moment,17.962,9.01,12.8,1.39,1.12,,91.22,89.32,,,Visualizer
moment,18.147,9.03,12.8,1.38,1.01,,91.32,89.42,,,Visualizer
moment,18.361,9.07,13.3,1.39,1.22,,91.39,89.39,,,Visualizer
moment,18.597,9.08,13.5,1.39,1.22,,91.39,89.38,,,Visualizer
moment,18.801,9.03,13.9,1.38,1.12,,91.42,89.37,,,Visualizer
moment,19.0,8.99,14.0,1.4,1.22,,91.46,89.41,,,Visualizer
moment,19.204,9.01,14.2,1.39,1.22,,91.46,89.4,,,Visualizer
moment,19.397,8.97,14.5,1.4,1.22,,91.52,89.31,,,Visualizer
moment,19.599,9.04,14.7,1.36,1.22,,91.46,89.35,,,Visualizer
moment,19.798,8.95,14.9,1.3,1.22,,91.49,89.31,,,Visualizer
moment,20.047,8.73,15.3,1.22,1.22,,91.52,89.31,,,Visualizer
moment,20.251,8.42,15.4,1.14,1.22,,91.55,89.32,,,Visualizer
moment,20.45,8.03,15.7,1.06,1.12,,91.46,89.23,,,Visualizer
moment,20.647,7.74,15.8,0.98,1.12,,91.59,89.22,,,Visualizer
moment,20.853,7.5,16.2,0.89,1.22,,91.66,89.29,,,Visualizer
moment,21.116,7.23,16.4,0.82,1.01,,91.52,89.23,,,Visualizer
moment,21.3,7.06,16.7,0.73,1.12,,91.52,89.17,,,Visualizer
moment,21.497,6.8,16.8,0.69,1.12,,91.42,89.26,,,Visualizer
moment,21.707,6.61,17.0,0.68,0.91,,91.49,89.23,,,Visualizer
moment,21.897,6.45,17.2,0.66,0.91,,91.39,89.22,,,Visualizer
moment,22.112,6.32,17.4,0.65,1.01,,91.46,89.26,,,Visualizer
moment,22.296,6.24,17.6,0.67,0.91,,91.29,89.22,,,Visualizer
moment,22.55,6.22,17.7,0.67,0.81,,91.29,89.12,,,Visualizer
moment,22.747,6.2,18.0,0.67,1.01,,91.29,89.15,,,Visualizer
moment,22.954,6.12,18.1,0.67,0.91,,91.29,89.12,,,Visualizer
moment,23.147,6.09,18.4,0.68,1.01,,91.22,89.1,,,Visualizer
moment,23.349,6.12,18.5,0.66,0.91,,91.29,89.1,,,Visualizer
moment,23.597,6.07,18.7,0.67,0.81,,91.16,89.18,,,Visualizer
moment,23.819,6.05,18.8,0.68,0.71,,91.16,89.09,,,Visualizer
moment,24.001,6.02,19.1,0.68,0.91,,91.05,89.07,,,Visualizer
moment,24.198,6.04,19.3,0.7,0.91,,91.02,89.1,,,Visualizer
moment,24.404,6.03,19.5,0.68,1.01,,90.96,88.97,,,Visualizer
moment,24.596,6.03,19.6,0.69,0.91,,90.92,89.06,,,Visualizer
moment,24.798,6.04,19.8,0.69,1.01,,90.96,89.09,,,Visualizer
moment,25.099,6.02,20.1,0.69,0.91,,90.82,88.99,,,Visualizer
moment,25.25,6.04,20.2,0.7,0.91,,90.96,89.03,,,Visualizer
moment,25.464,6.01,20.3,0.68,0.81,,90.86,89.08,,,Visualizer
moment,25.646,6.01,20.5,0.69,0.91,,90.82,89.09,,,Visualizer
moment,25.858,6.06,20.6,0.7,0.81,,90.76,89.1,,,Visualizer
moment,26.097,6.05,20.9,0.67,0.81,,90.69,89.02,,,Visualizer
moment,26.351,5.97,21.1,0.71,0.91,,90.79,88.95,,,Visualizer
moment,26.496,5.99,21.3,0.73,0.81,,90.76,89.01,,,Visualizer
moment,26.711,6.04,21.4,0.73,0.81,,90.69,88.94,,,Visualizer
moment,26.897,6.03,21.6,0.73,0.91,,90.66,88.97,,,Visualizer
moment,27.099,6.04,21.7,0.7,0.81,,90.72,88.88,,,Visualizer
moment,27.297,6.06,21.9,0.7,0.81,,90.62,88.88,,,Visualizer
moment,27.547,6.06,22.0,0.71,0.71,,90.66,88.89,,,Visualizer
moment,27.75,5.95,22.2,0.73,0.81,,90.56,88.88,,,Visualizer
moment,27.949,5.97,22.3,0.74,0.71,,90.56,88.82,,,Visualizer
moment,28.147,6.0,22.6,0.74,0.81,,90.56,88.87,,,Visualizer
moment,28.352,6.08,22.7,0.71,0.81,,90.46,88.88,,,Visualizer
moment,28.599,5.99,23.0,0.74,0.91,,90.56,88.86,,,Visualizer
moment,28.797,6.02,23.2,0.73,0.91,,90.59,88.81,,,Visualizer
moment,28.999,6.05,23.3,0.71,0.81,,90.56,88.81,,,Visualizer
moment,29.199,6.04,23.4,0.72,0.81,,90.46,88.83,,,Visualizer
moment,29.412,5.99,23.5,0.72,0.71,,90.56,88.84,,,Visualizer
moment,29.597,5.97,23.7,0.74,0.81,,90.36,88.8,,,Visualizer
moment,29.814,6.04,24.0,0.72,0.81,,90.43,88.79,,,Visualizer
moment,30.046,6.03,24.1,0.73,0.81,,90.39,88.77,,,Visualizer
moment,30.252,5.99,24.3,0.74,0.91,,90.36,88.71,,,Visualizer
moment,30.447,6.02,24.5,0.73,1.01,,90.49,88.69,,,Visualizer
moment,30.657,6.04,24.6,0.71,0.81,,90.59,88.73,,,Visualizer
moment,30.847,6.0,24.7,0.74,0.71,,90.56,88.73,,,Visualizer
moment,31.097,6.07,25.0,0.73,0.81,,90.56,88.75,,,Visualizer
moment,31.305,6.02,25.2,0.71,0.81,,90.56,88.71,,,Visualizer
moment,31.496,5.98,25.4,0.72,0.81,,90.62,88.66,,,Visualizer
moment,31.721,6.02,25.5,0.73,0.81,,90.66,88.65,,,Visualizer
moment,31.911,6.04,25.7,0.72,0.91,,90.66,88.67,,,Visualizer
moment,32.097,6.02,25.9,0.72,0.91,,90.49,88.72,,,Visualizer
moment,32.296,6.02,26.1,0.72,0.91,,90.72,88.65,,,Visualizer
moment,32.509,6.02,26.2,0.72,0.81,,90.62,88.67,,,Visualizer
moment,32.749,6.05,26.5,0.7,0.81,,90.66,88.64,,,Visualizer
moment,32.949,6.04,26.6,0.7,0.81,,90.59,88.64,,,Visualizer
moment,33.147,5.97,26.8,0.71,0.91,,90.69,88.62,,,Visualizer
moment,33.351,6.02,26.9,0.72,0.81,,90.66,88.59,,,Visualizer
moment,33.602,6.03,27.1,0.73,0.81,,90.72,88.59,,,Visualizer
moment,33.767,5.99,27.2,0.72,0.71,,90.69,88.59,,,Visualizer
moment,33.997,6.0,27.2,0.73,0.61,,90.79,88.63,,,Visualizer
moment,34.205,6.03,27.6,0.73,0.81,,90.82,88.61,,,Visualizer
moment,34.396,6.06,27.7,0.73,0.81,,90.69,88.59,,,Visualizer
moment,34.596,6.05,27.8,0.71,0.71,,90.82,88.57,,,Visualizer
moment,34.796,5.99,28.0,0.71,0.81,,90.82,88.61,,,Visualizer
moment,35.047,6.0,28.3,0.72,0.81,,90.92,88.53,,,Visualizer
moment,35.299,6.02,28.5,0.71,0.91,,90.92,88.6,,,Visualizer
moment,35.452,6.03,28.6,0.68,0.81,,90.92,88.55,,,Visualizer
moment,35.656,5.99,28.8,0.71,0.81,,90.96,88.48,,,Visualizer
moment,35.846,6.02,29.0,0.71,0.91,,90.92,88.52,,,Visualizer
moment,36.099,6.02,29.2,0.73,0.91,,90.86,88.54,,,Visualizer
moment,36.309,6.04,29.4,0.72,0.81,,90.99,88.48,,,Visualizer
moment,36.554,6.01,29.5,0.74,0.91,,90.92,88.6,,,Visualizer
moment,36.72,6.02,29.7,0.72,0.81,,91.02,88.57,,,Visualizer
moment,36.898,6.03,29.7,0.71,0.71,,90.99,88.49,,,Visualizer
moment,37.106,6.01,30.0,0.75,0.81,,91.05,88.54,,,Visualizer
moment,37.297,6.08,30.2,0.71,0.81,,90.99,88.54,,,Visualizer
moment,37.558,6.05,30.3,0.7,0.81,,90.99,88.51,,,Visualizer
moment,37.747,5.98,30.5,0.71,0.81,,90.96,88.46,,,Visualizer
moment,37.947,6.01,30.6,0.71,0.81,,91.09,88.5,,,Visualizer
moment,38.15,6.04,30.8,0.71,0.81,,90.99,88.54,,,Visualizer
moment,38.347,5.97,30.9,0.7,0.71,,91.09,88.55,,,Visualizer
moment,38.598,6.03,31.0,0.71,0.71,,90.96,88.49,,,Visualizer
moment,38.747,6.07,31.3,0.7,0.81,,91.16,88.47,,,Visualizer
moment,38.999,6.02,31.5,0.69,0.71,,91.19,88.51,,,Visualizer
moment,39.217,6.0,31.6,0.71,0.71,,91.12,88.55,,,Visualizer
moment,39.397,6.07,31.8,0.69,0.81,,91.02,88.58,,,Visualizer
moment,39.6,6.0,31.9,0.7,0.91,,91.19,88.58,,,Visualizer
moment,39.796,5.98,32.1,0.7,0.81,,91.22,88.54,,,Visualizer
moment,40.048,6.05,32.4,0.7,0.91,,91.19,88.58,,,Visualizer
moment,40.252,6.05,32.5,0.71,0.91,,91.19,88.64,,,Visualizer
moment,40.447,6.01,32.7,0.7,0.91,,91.19,88.52,,,Visualizer
moment,40.647,5.99,32.8,0.72,0.81,,91.32,88.59,,,Visualizer
moment,40.85,6.0,33.0,0.73,0.81,,91.32,88.56,,,Visualizer
moment,41.096,6.03,33.2,0.74,0.81,,91.36,88.54,,,Visualizer
moment,41.297,6.01,33.4,0.73,0.81,,91.32,88.55,,,Visualizer
moment,41.496,6.0,33.6,0.72,0.91,,91.39,88.59,,,Visualizer
moment,41.699,6.04,33.7,0.71,0.91,,91.39,88.65,,,Visualizer
moment,41.898,6.03,33.9,0.71,0.81,,91.29,88.6,,,Visualizer
moment,42.107,6.04,34.0,0.71,0.81,,91.49,88.62,,,Visualizer
moment,42.301,6.05,34.2,0.71,0.81,,91.46,88.61,,,Visualizer
moment,42.551,6.02,34.4,0.71,0.81,,91.39,88.6,,,Visualizer
moment,42.746,5.98,34.5,0.72,0.81,,91.52,88.57,,,Visualizer
moment,42.963,6.02,34.7,0.73,0.71,,91.49,88.57,,,Visualizer
moment,43.149,6.03,34.7,0.72,0.71,,91.49,88.67,,,Visualizer
moment,43.364,6.03,35.1,0.71,0.81,,91.42,88.66,,,Visualizer
moment,43.611,6.02,35.2,0.72,0.81,,91.52,88.64,,,Visualizer
moment,43.797,5.97,35.4,0.7,0.81,,91.55,88.62,,,Visualizer
moment,44.015,6.02,35.5,0.71,0.81,,91.52,88.62,,,Visualizer
moment,44.197,6.03,35.6,0.71,0.71,,91.62,88.59,,,Visualizer
