information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.98,0.0,8.51,0.0,,93.24,92.97,,,Visualizer
moment,5.038,2.38,0.0,8.38,0.0,,93.24,92.99,,,Visualizer
moment,5.263,2.87,0.0,8.12,0.0,,93.11,92.97,,,Visualizer
moment,5.443,3.37,0.76,7.62,0.8,,92.91,93.01,,,Visualizer
moment,5.668,3.74,1.15,6.75,1.21,,92.84,92.98,,,Visualizer
moment,5.893,3.79,2.09,5.91,2.19,,92.57,93.06,,,Visualizer
moment,6.073,3.72,2.48,5.03,2.6,,92.5,93.06,,,Visualizer
moment,6.298,3.64,3.14,4.39,3.11,,92.5,92.98,,,Visualizer
moment,6.479,3.55,3.26,3.74,2.62,,92.34,92.9,,,Visualizer
moment,6.703,3.38,3.87,3.31,2.41,,92.2,92.9,,,Visualizer
moment,6.928,3.4,4.06,2.89,1.75,,92.14,92.91,,,Visualizer
moment,7.108,3.21,4.42,2.68,1.78,,92.1,92.85,,,Visualizer
moment,7.378,3.25,4.85,2.38,1.67,,91.97,92.83,,,Visualizer
moment,7.516,3.19,5.06,2.2,1.74,,91.9,92.83,,,Visualizer
moment,7.738,3.12,5.28,2.08,1.48,,91.73,92.82,,,Visualizer
moment,8.012,3.12,5.72,1.96,1.36,,91.64,92.7,,,Visualizer
moment,8.143,3.03,5.72,1.99,1.36,,91.57,92.73,,,Visualizer
moment,8.368,3.1,6.19,1.85,1.4,,91.6,92.67,,,Visualizer
moment,8.641,3.0,6.69,1.87,1.48,,91.34,92.69,,,Visualizer
moment,8.818,3.07,6.92,1.77,1.43,,91.3,92.64,,,Visualizer
moment,8.998,2.98,7.23,1.84,1.58,,91.3,92.59,,,Visualizer
moment,9.178,3.06,7.36,1.73,1.53,,91.1,92.63,,,Visualizer
moment,9.403,2.98,7.81,1.81,1.55,,91.17,92.57,,,Visualizer
moment,9.627,3.01,8.08,1.77,1.46,,91.2,92.51,,,Visualizer
moment,9.808,3.01,8.4,1.81,1.55,,91.1,92.44,,,Visualizer
moment,10.078,3.02,8.84,1.84,1.55,,91.07,92.46,,,Visualizer
moment,10.258,3.03,9.17,1.78,1.56,,91.0,92.43,,,Visualizer
moment,10.438,3.0,9.47,1.79,1.59,,91.1,92.36,,,Visualizer
moment,10.662,3.02,9.78,1.8,1.61,,91.07,92.36,,,Visualizer
moment,10.888,2.98,10.09,1.8,1.6,,91.1,92.34,,,Visualizer
moment,11.068,2.96,10.39,1.9,1.62,,91.23,92.3,,,Visualizer
moment,11.293,3.02,10.87,1.88,1.59,,91.34,92.27,,,Visualizer
moment,11.517,3.01,11.03,1.84,1.64,,91.2,92.23,,,Visualizer
moment,11.698,2.98,11.57,1.91,1.68,,91.43,92.25,,,Visualizer
moment,11.922,3.0,11.91,1.97,1.74,,91.43,92.27,,,Visualizer
moment,12.103,3.0,12.37,1.95,1.71,,91.37,92.15,,,Visualizer
moment,12.327,3.01,12.59,1.95,1.8,,91.47,92.1,,,Visualizer
moment,12.511,3.0,12.94,1.96,1.81,,91.54,92.08,,,Visualizer
moment,12.733,2.99,13.39,1.96,1.74,,91.57,92.08,,,Visualizer
moment,13.003,3.01,13.74,1.96,1.75,,91.67,92.03,,,Visualizer
moment,13.138,3.01,13.92,2.03,1.8,,91.64,92.05,,,Visualizer
moment,13.362,3.01,14.4,2.01,1.73,,91.8,92.04,,,Visualizer
moment,13.633,3.0,14.94,2.04,1.8,,91.87,91.99,,,Visualizer
moment,13.767,3.02,15.17,2.01,1.87,,91.9,91.92,,,Visualizer
moment,13.993,3.01,15.62,2.01,1.78,,92.0,91.97,,,Visualizer
moment,14.173,2.99,15.84,2.02,1.82,,92.2,91.94,,,Visualizer
moment,14.445,3.0,16.54,2.07,1.86,,92.17,91.97,,,Visualizer
moment,14.626,3.01,16.69,2.07,1.83,,92.37,91.94,,,Visualizer
moment,14.803,3.0,17.06,2.06,1.79,,92.27,91.91,,,Visualizer
moment,15.076,3.03,17.56,2.04,1.8,,92.5,91.93,,,Visualizer
moment,15.258,3.03,17.9,2.05,1.8,,92.44,91.89,,,Visualizer
moment,15.432,3.03,18.03,2.04,1.74,,92.47,91.92,,,Visualizer
moment,15.703,3.01,18.59,2.04,1.78,,92.57,91.87,,,Visualizer
moment,15.883,3.05,18.99,1.96,1.88,,92.64,91.86,,,Visualizer
moment,16.062,3.01,19.28,1.94,1.8,,92.77,91.86,,,Visualizer
moment,16.287,3.03,19.63,1.91,1.81,,92.77,91.92,,,Visualizer
moment,16.513,3.01,20.1,1.92,1.77,,92.91,91.9,,,Visualizer
moment,16.693,3.01,20.39,1.95,1.69,,92.8,91.89,,,Visualizer
moment,16.918,3.03,20.95,1.99,1.75,,92.87,91.84,,,Visualizer
moment,17.145,3.04,21.28,1.92,1.73,,92.91,91.87,,,Visualizer
moment,17.323,3.0,21.43,1.84,1.71,,92.91,91.85,,,Visualizer
moment,17.547,2.99,21.78,1.8,1.76,,93.04,91.78,,,Visualizer
moment,17.727,2.98,22.26,1.8,1.73,,92.94,91.79,,,Visualizer
moment,17.997,2.96,22.43,1.79,1.71,,92.97,91.79,,,Visualizer
moment,18.133,2.97,22.71,1.74,1.69,,93.01,91.86,,,Visualizer
moment,18.447,2.95,23.34,1.79,1.64,,93.04,91.85,,,Visualizer
moment,18.582,3.0,23.47,1.71,1.58,,92.94,91.91,,,Visualizer
moment,18.763,2.95,23.8,1.75,1.61,,93.04,91.8,,,Visualizer
moment,18.988,2.97,24.23,1.79,1.59,,93.11,91.71,,,Visualizer
moment,19.258,2.98,24.7,1.82,1.57,,92.91,91.81,,,Visualizer
moment,19.392,2.97,24.7,1.85,1.57,,92.74,91.84,,,Visualizer
moment,19.617,3.0,25.13,1.8,1.6,,92.4,91.79,,,Visualizer
moment,19.797,2.99,25.48,1.83,1.59,,92.2,91.88,,,Visualizer
moment,20.067,2.99,25.95,1.86,1.66,,91.67,91.81,,,Visualizer
moment,20.247,3.02,26.16,1.83,1.69,,91.23,91.8,,,Visualizer
moment,20.428,3.01,26.58,1.84,1.69,,90.77,91.84,,,Visualizer
moment,20.697,3.02,26.97,1.82,1.72,,90.34,91.75,,,Visualizer
moment,20.878,3.03,27.27,1.81,1.73,,89.84,91.78,,,Visualizer
moment,21.06,3.01,27.77,1.74,1.69,,89.22,91.79,,,Visualizer
moment,21.327,3.05,28.06,1.76,1.72,,88.76,91.83,,,Visualizer
moment,21.508,3.04,28.39,1.73,1.67,,88.43,91.73,,,Visualizer
moment,21.688,3.03,28.65,1.72,1.59,,88.04,91.68,,,Visualizer
moment,21.914,3.02,28.91,1.73,1.57,,87.75,91.68,,,Visualizer
moment,22.137,3.02,29.3,1.75,1.6,,87.55,91.66,,,Visualizer
moment,22.317,3.02,29.56,1.68,1.57,,87.19,91.61,,,Visualizer
moment,22.542,3.06,30.0,1.64,1.6,,87.19,91.59,,,Visualizer
moment,22.767,3.03,30.29,1.6,1.57,,86.93,91.55,,,Visualizer
moment,22.951,3.04,30.59,1.51,1.55,,86.9,91.4,,,Visualizer
moment,23.172,3.05,30.87,1.55,1.52,,86.77,91.36,,,Visualizer
moment,23.352,3.05,31.3,1.53,1.5,,86.74,91.28,,,Visualizer
moment,23.577,3.0,31.62,1.54,1.54,,86.74,91.18,,,Visualizer
moment,23.764,3.02,31.76,1.53,1.54,,86.67,91.16,,,Visualizer
moment,23.982,3.0,32.01,1.59,1.49,,86.54,91.12,,,Visualizer
moment,24.252,3.09,32.46,1.63,1.49,,86.48,91.11,,,Visualizer
moment,24.387,3.2,32.7,1.67,1.47,,86.64,91.05,,,Visualizer
moment,24.613,3.3,33.03,1.76,1.48,,86.61,91.03,,,Visualizer
moment,24.884,3.47,33.43,1.85,1.49,,86.48,90.87,,,Visualizer
moment,25.017,3.67,33.55,1.95,1.48,,86.45,90.83,,,Visualizer
moment,25.242,3.86,34.02,2.03,1.54,,86.57,90.81,,,Visualizer
moment,25.422,4.07,34.32,2.15,1.53,,86.38,90.74,,,Visualizer
moment,25.693,4.31,34.75,2.14,1.66,,86.35,90.61,,,Visualizer
