information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,5.66,6.75,3.25,2.83,,178.52,188.9,,,Visualizer
moment,12.104,5.76,7.02,3.19,2.7,,177.66,188.68,,,Visualizer
moment,12.373,5.81,7.79,3.07,2.57,,176.86,188.71,,,Visualizer
moment,12.553,5.82,8.34,3.03,2.66,,176.11,188.61,,,Visualizer
moment,12.733,5.89,8.95,3.01,2.69,,175.47,188.44,,,Visualizer
moment,12.913,5.91,9.5,3.01,2.72,,174.78,188.23,,,Visualizer
moment,13.184,5.92,10.34,2.92,2.83,,174.44,188.13,,,Visualizer
moment,13.365,5.9,10.61,2.96,2.79,,173.86,187.95,,,Visualizer
moment,13.543,5.95,11.23,2.96,2.86,,173.64,187.91,,,Visualizer
moment,13.768,5.97,11.74,2.93,2.76,,173.29,187.75,,,Visualizer
moment,13.993,5.98,12.69,2.93,2.88,,173.06,187.43,,,Visualizer
moment,14.173,5.94,12.99,2.88,2.93,,173.0,187.06,,,Visualizer
moment,14.398,5.95,13.53,2.94,2.89,,172.83,186.98,,,Visualizer
moment,14.623,5.99,14.36,2.96,2.81,,173.0,186.84,,,Visualizer
moment,14.803,6.0,14.68,3.0,2.91,,172.72,186.57,,,Visualizer
moment,15.028,6.01,15.3,3.01,2.97,,172.72,186.37,,,Visualizer
moment,15.208,5.97,16.18,3.01,2.91,,172.6,186.29,,,Visualizer
moment,15.433,5.98,16.73,3.08,2.9,,172.32,186.08,,,Visualizer
moment,15.748,5.99,17.36,3.14,2.97,,172.43,185.94,,,Visualizer
moment,15.838,6.0,17.99,3.13,2.96,,172.2,185.75,,,Visualizer
moment,16.063,6.04,18.29,3.13,2.96,,171.97,185.41,,,Visualizer
moment,16.243,5.96,18.91,3.19,2.97,,172.08,185.36,,,Visualizer
moment,16.468,6.06,19.55,3.11,3.09,,172.03,185.14,,,Visualizer
moment,16.739,6.03,20.8,3.14,3.09,,171.8,184.93,,,Visualizer
moment,16.873,5.98,21.05,3.21,3.03,,171.68,184.92,,,Visualizer
moment,17.098,5.98,21.66,3.2,3.03,,171.8,184.74,,,Visualizer
moment,17.368,5.98,22.59,3.23,3.01,,171.45,184.58,,,Visualizer
moment,17.503,5.9,22.59,3.3,3.01,,171.57,184.46,,,Visualizer
moment,17.728,5.99,23.53,3.26,3.0,,171.34,184.23,,,Visualizer
moment,17.998,5.94,24.52,3.22,3.12,,171.28,184.07,,,Visualizer
moment,18.178,5.9,25.19,3.23,3.18,,171.28,183.88,,,Visualizer
moment,18.358,5.89,25.5,3.26,3.14,,171.45,183.75,,,Visualizer
moment,18.538,5.85,26.1,3.28,3.16,,171.39,183.72,,,Visualizer
moment,18.808,5.78,27.07,3.25,3.16,,171.45,183.6,,,Visualizer
moment,18.988,5.8,27.68,3.25,3.13,,171.34,183.26,,,Visualizer
moment,19.213,5.74,28.0,3.29,3.13,,171.45,183.07,,,Visualizer
moment,19.393,5.76,28.63,3.31,3.1,,171.34,183.15,,,Visualizer
moment,19.618,5.71,29.57,3.37,3.14,,171.39,182.77,,,Visualizer
moment,19.798,5.71,29.86,3.38,3.09,,171.39,182.71,,,Visualizer
moment,20.023,5.62,30.87,3.42,3.16,,171.16,182.57,,,Visualizer
moment,20.248,5.66,31.46,3.42,3.11,,171.39,182.43,,,Visualizer
moment,20.473,5.55,32.1,3.46,3.16,,171.39,182.22,,,Visualizer
moment,20.653,5.52,32.71,3.47,3.11,,171.39,182.25,,,Visualizer
moment,20.835,5.55,33.41,3.45,3.14,,171.11,182.01,,,Visualizer
moment,21.058,5.48,33.73,3.4,3.12,,171.28,181.88,,,Visualizer
moment,21.283,5.41,34.67,3.42,3.18,,171.39,181.89,,,Visualizer
moment,21.463,5.41,35.26,3.44,3.13,,171.39,181.81,,,Visualizer
moment,21.688,5.4,35.85,3.42,3.11,,171.39,181.57,,,Visualizer
moment,21.868,5.42,36.5,3.41,3.06,,171.45,181.44,,,Visualizer
moment,22.093,5.36,37.09,3.38,3.02,,171.51,181.23,,,Visualizer
moment,22.363,5.31,37.73,3.34,3.03,,171.74,181.13,,,Visualizer
moment,22.498,5.23,38.35,3.38,3.06,,171.51,181.11,,,Visualizer
moment,22.723,5.23,38.98,3.38,3.1,,171.74,181.04,,,Visualizer
