information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.551,3.69,0.0,1.56,0.0,,93.12,94.28,,,Visualizer
moment,8.775,3.43,0.0,1.21,0.0,,93.02,94.35,,,Visualizer
moment,9.0,3.27,0.0,0.94,0.0,,92.98,94.33,,,Visualizer
moment,9.27,3.12,0.0,0.73,0.0,,92.91,94.31,,,Visualizer
moment,9.495,2.97,0.0,0.57,0.0,,92.88,94.28,,,Visualizer
moment,9.765,2.87,0.0,0.44,0.0,,92.95,94.21,,,Visualizer
moment,10.125,2.8,0.0,0.34,0.0,,92.98,94.2,,,Visualizer
moment,10.26,2.74,0.0,0.27,0.0,,92.88,94.13,,,Visualizer
moment,10.575,2.67,0.0,0.21,0.0,,92.98,94.13,,,Visualizer
moment,10.755,2.63,0.0,0.16,0.0,,93.05,94.08,,,Visualizer
moment,11.025,2.58,0.0,0.13,0.0,,92.85,94.09,,,Visualizer
moment,11.25,2.55,0.0,0.1,0.0,,92.88,94.02,,,Visualizer
moment,11.52,2.51,0.0,0.08,0.0,,93.02,93.98,,,Visualizer
moment,11.745,2.48,0.0,0.06,0.0,,92.95,93.96,,,Visualizer
moment,12.016,2.46,0.0,0.05,0.0,,92.88,93.93,,,Visualizer
moment,12.33,2.43,0.0,0.04,0.0,,92.91,93.88,,,Visualizer
moment,12.51,2.41,0.0,0.03,0.0,,92.91,93.88,,,Visualizer
moment,12.825,2.39,0.0,0.02,0.0,,93.05,93.84,,,Visualizer
moment,13.005,2.37,0.0,0.02,0.0,,92.88,93.86,,,Visualizer
moment,13.278,2.35,0.0,0.01,0.0,,92.81,93.83,,,Visualizer
moment,13.5,2.33,0.0,0.01,0.0,,93.02,93.82,,,Visualizer
moment,13.77,2.31,0.0,0.01,0.0,,92.91,93.83,,,Visualizer
moment,13.995,2.3,0.0,0.01,0.0,,92.98,93.82,,,Visualizer
moment,14.265,2.28,0.0,0.0,0.0,,92.88,93.67,,,Visualizer
moment,14.58,2.27,0.0,0.0,0.0,,93.08,93.66,,,Visualizer
moment,14.76,2.25,0.0,0.0,0.0,,92.98,93.65,,,Visualizer
moment,15.075,2.24,0.0,0.0,0.0,,92.98,93.64,,,Visualizer
moment,15.255,2.23,0.0,0.0,0.0,,92.95,93.61,,,Visualizer
moment,15.529,2.21,0.0,0.0,0.0,,92.98,93.54,,,Visualizer
moment,15.75,2.2,0.0,0.0,0.0,,93.08,93.56,,,Visualizer
moment,16.02,2.19,0.0,0.0,0.0,,92.98,93.55,,,Visualizer
moment,16.245,2.18,0.0,0.0,0.0,,92.91,93.55,,,Visualizer
moment,16.515,2.17,0.0,0.0,0.0,,93.05,93.49,,,Visualizer
moment,16.83,2.15,0.0,0.0,-0.1,,93.12,93.52,,,Visualizer
moment,17.01,2.14,0.0,0.0,0.0,,92.91,93.5,,,Visualizer
moment,17.325,2.14,0.0,0.0,0.0,,93.02,93.45,,,Visualizer
moment,17.505,2.12,0.0,0.0,0.0,,93.02,93.38,,,Visualizer
moment,17.775,2.11,0.1,0.0,0.1,,93.08,93.3,,,Visualizer
moment,18.0,2.11,0.0,0.0,0.0,,92.91,93.37,,,Visualizer
moment,18.27,2.1,0.0,0.0,0.0,,92.98,93.37,,,Visualizer
moment,18.495,2.09,0.0,0.0,0.0,,92.91,93.31,,,Visualizer
moment,18.768,2.08,0.0,0.0,0.0,,92.98,93.36,,,Visualizer
moment,19.082,2.07,0.0,0.0,0.0,,93.08,93.25,,,Visualizer
moment,19.26,2.06,0.0,0.0,0.0,,92.95,93.2,,,Visualizer
moment,19.575,2.05,0.0,0.0,0.0,,92.95,93.31,,,Visualizer
moment,19.755,2.04,0.0,0.0,0.0,,92.95,93.21,,,Visualizer
moment,20.025,2.03,0.0,0.0,0.0,,92.98,93.2,,,Visualizer
moment,20.25,2.02,0.0,0.0,0.0,,92.95,93.22,,,Visualizer
moment,20.52,2.02,0.0,0.0,0.0,,93.02,93.18,,,Visualizer
moment,20.745,2.01,0.0,0.04,0.0,,92.98,93.05,,,Visualizer
moment,21.018,2.11,0.0,0.15,0.0,,93.02,93.15,,,Visualizer
moment,21.33,2.23,0.0,0.4,0.0,,92.71,93.13,,,Visualizer
moment,21.51,2.56,0.0,0.72,0.0,,91.77,93.06,,,Visualizer
moment,21.825,3.08,0.2,1.01,0.19,,90.44,93.05,,,Visualizer
moment,22.005,3.6,0.0,1.18,0.0,,89.15,93.06,,,Visualizer
moment,22.274,4.05,0.0,1.27,0.0,,87.97,93.15,,,Visualizer
moment,22.5,4.53,0.2,1.28,0.19,,87.25,93.18,,,Visualizer
moment,22.77,4.91,0.2,1.17,0.19,,86.7,93.16,,,Visualizer
moment,22.995,5.14,0.1,1.1,-0.1,,86.44,93.11,,,Visualizer
moment,23.265,5.31,0.1,1.02,0.1,,86.14,93.16,,,Visualizer
moment,23.583,5.51,0.1,0.96,-0.1,,86.11,93.18,,,Visualizer
moment,23.76,5.6,0.1,0.89,-0.1,,86.11,93.14,,,Visualizer
moment,24.075,5.7,0.2,0.83,0.0,,86.05,93.15,,,Visualizer
moment,24.254,5.81,0.2,0.75,0.1,,86.18,93.16,,,Visualizer
moment,24.525,5.84,0.4,0.7,0.29,,86.21,93.1,,,Visualizer
moment,24.75,5.86,0.4,0.66,0.29,,86.31,93.13,,,Visualizer
moment,25.02,5.89,0.7,0.61,0.48,,86.5,93.0,,,Visualizer
moment,25.245,5.92,0.6,0.55,0.38,,86.54,93.05,,,Visualizer
moment,25.515,5.83,0.6,0.53,0.19,,86.73,92.97,,,Visualizer
moment,25.83,5.89,0.8,0.55,0.38,,86.89,92.99,,,Visualizer
moment,26.01,6.02,0.9,0.53,0.38,,86.86,92.92,,,Visualizer
moment,26.324,5.95,0.9,0.47,0.29,,86.93,92.86,,,Visualizer
moment,26.504,5.81,1.3,0.51,0.67,,87.12,92.84,,,Visualizer
moment,26.774,5.94,1.4,0.51,0.57,,87.22,92.82,,,Visualizer
moment,27.0,5.97,1.4,0.49,0.48,,87.41,92.82,,,Visualizer
moment,27.27,5.97,1.7,0.47,0.76,,87.41,92.85,,,Visualizer
moment,27.495,5.92,1.7,0.5,0.57,,87.51,92.83,,,Visualizer
moment,27.766,5.98,2.0,0.52,0.57,,87.54,92.78,,,Visualizer
moment,28.081,6.03,2.0,0.51,0.57,,87.58,92.8,,,Visualizer
moment,28.259,6.0,2.2,0.5,0.48,,87.45,92.8,,,Visualizer
moment,28.574,5.96,2.4,0.52,0.67,,87.61,92.73,,,Visualizer
moment,28.754,6.03,2.4,0.51,0.67,,87.68,92.67,,,Visualizer
moment,29.025,5.97,2.5,0.59,0.48,,87.64,92.59,,,Visualizer
moment,29.25,6.14,2.8,0.52,0.57,,87.51,92.56,,,Visualizer
moment,29.519,5.92,3.0,0.5,0.67,,87.64,92.57,,,Visualizer
moment,29.744,5.85,3.2,0.55,0.76,,87.77,92.59,,,Visualizer
moment,30.015,5.91,3.2,0.55,0.67,,87.64,92.53,,,Visualizer
moment,30.329,5.91,3.5,0.58,0.76,,87.61,92.55,,,Visualizer
moment,30.509,5.99,3.7,0.57,0.67,,87.61,92.54,,,Visualizer
moment,30.824,5.96,4.0,0.59,0.95,,87.61,92.5,,,Visualizer
moment,31.004,5.95,4.1,0.59,0.86,,87.54,92.47,,,Visualizer
moment,31.275,5.94,4.2,0.64,0.76,,87.61,92.47,,,Visualizer
moment,31.5,5.99,4.4,0.64,0.86,,87.58,92.52,,,Visualizer
moment,31.77,5.98,4.6,0.66,0.86,,87.51,92.46,,,Visualizer
moment,31.995,5.96,4.9,0.67,0.86,,87.45,92.35,,,Visualizer
moment,32.264,5.97,5.0,0.7,0.86,,87.51,92.33,,,Visualizer
moment,32.579,6.0,5.2,0.69,0.86,,87.35,92.33,,,Visualizer
moment,32.759,5.96,5.4,0.75,0.86,,87.45,92.28,,,Visualizer
moment,33.074,6.0,5.6,0.76,0.76,,87.45,92.29,,,Visualizer
moment,33.256,6.0,5.9,0.78,0.95,,87.41,92.34,,,Visualizer
moment,33.524,6.04,6.2,0.76,0.95,,87.48,92.36,,,Visualizer
moment,33.75,5.97,6.4,0.79,0.95,,87.58,92.31,,,Visualizer
moment,34.02,5.94,6.7,0.85,1.05,,87.54,92.31,,,Visualizer
moment,34.244,5.99,6.9,0.87,0.95,,87.51,92.23,,,Visualizer
moment,34.515,6.0,7.1,0.86,0.95,,87.58,92.19,,,Visualizer
moment,34.829,6.01,7.3,0.88,0.95,,87.61,92.25,,,Visualizer
moment,35.009,6.01,7.6,0.87,0.95,,87.71,92.23,,,Visualizer
moment,35.324,5.99,7.9,0.89,1.05,,87.74,92.13,,,Visualizer
moment,35.508,5.99,8.1,0.89,1.05,,87.97,92.15,,,Visualizer
moment,35.774,5.99,8.5,0.92,1.14,,87.94,92.14,,,Visualizer
moment,35.999,5.97,8.7,1.0,1.14,,87.94,92.15,,,Visualizer
moment,36.269,6.15,8.9,0.96,1.05,,88.07,92.08,,,Visualizer
moment,36.494,5.97,9.4,0.99,1.24,,88.23,92.04,,,Visualizer
moment,36.764,5.92,9.6,1.0,1.24,,88.36,92.06,,,Visualizer
moment,37.08,5.97,9.8,1.05,1.14,,88.59,92.07,,,Visualizer
moment,37.259,5.97,10.1,1.06,1.24,,88.66,92.02,,,Visualizer
moment,37.574,5.98,10.5,1.09,1.24,,88.76,92.08,,,Visualizer
moment,37.755,6.09,10.7,1.07,1.14,,88.92,92.05,,,Visualizer
moment,38.024,5.99,11.2,1.06,1.33,,89.18,92.0,,,Visualizer
moment,38.339,5.93,11.5,1.11,1.33,,89.25,91.96,,,Visualizer
moment,38.519,5.94,11.7,1.12,1.24,,89.38,91.93,,,Visualizer
moment,38.745,6.0,12.2,1.14,1.43,,89.48,91.98,,,Visualizer
moment,39.018,5.97,12.5,1.16,1.24,,89.61,91.97,,,Visualizer
moment,39.329,5.94,12.7,1.2,1.43,,89.78,91.93,,,Visualizer
moment,39.554,6.05,13.0,1.23,1.33,,89.88,91.92,,,Visualizer
moment,39.824,6.09,13.4,1.21,1.33,,89.91,91.92,,,Visualizer
moment,40.004,5.93,13.8,1.22,1.43,,90.07,91.91,,,Visualizer
moment,40.274,5.99,14.2,1.24,1.43,,90.14,91.92,,,Visualizer
moment,40.499,6.0,14.4,1.25,1.43,,90.21,91.92,,,Visualizer
moment,40.77,5.99,14.8,1.25,1.43,,90.47,91.91,,,Visualizer
moment,40.994,6.03,15.1,1.29,1.43,,90.61,91.89,,,Visualizer
moment,41.264,6.08,15.4,1.27,1.43,,90.54,91.89,,,Visualizer
moment,41.579,5.92,15.9,1.31,1.43,,90.57,91.91,,,Visualizer
moment,41.759,5.98,16.2,1.31,1.43,,90.67,91.95,,,Visualizer
moment,42.119,6.02,16.7,1.31,1.52,,90.71,91.9,,,Visualizer
moment,42.254,6.0,17.0,1.38,1.52,,90.94,91.92,,,Visualizer
moment,42.524,6.14,17.3,1.32,1.52,,90.91,91.87,,,Visualizer
moment,42.749,5.92,17.6,1.34,1.43,,91.07,91.89,,,Visualizer
moment,43.019,5.96,18.1,1.37,1.43,,91.07,91.92,,,Visualizer
moment,43.244,6.01,18.3,1.37,1.43,,91.17,91.87,,,Visualizer
moment,43.515,5.99,18.8,1.43,1.52,,91.27,91.89,,,Visualizer
moment,43.829,6.1,19.1,1.36,1.52,,91.34,91.89,,,Visualizer
moment,44.009,5.96,19.6,1.39,1.52,,91.41,91.89,,,Visualizer
moment,44.324,6.01,19.9,1.38,1.62,,91.37,91.91,,,Visualizer
moment,44.504,5.98,20.2,1.45,1.62,,91.5,91.95,,,Visualizer
moment,44.774,6.1,20.8,1.42,1.62,,91.54,91.93,,,Visualizer
moment,44.999,6.03,21.1,1.41,1.62,,91.57,91.88,,,Visualizer
moment,45.272,5.97,21.6,1.41,1.62,,91.67,91.89,,,Visualizer
moment,45.494,5.98,21.9,1.43,1.62,,91.8,91.86,,,Visualizer
moment,45.764,6.0,22.3,1.44,1.62,,91.8,91.86,,,Visualizer
moment,46.079,6.07,22.6,1.44,1.62,,91.8,91.94,,,Visualizer
moment,46.259,6.07,23.0,1.43,1.62,,91.77,91.9,,,Visualizer
moment,46.575,5.93,23.5,1.46,1.62,,92.01,91.87,,,Visualizer
moment,46.754,5.97,23.8,1.44,1.62,,92.04,91.86,,,Visualizer
moment,47.024,6.03,24.5,1.51,1.81,,92.01,91.82,,,Visualizer
moment,47.249,6.11,24.7,1.46,1.62,,92.01,91.89,,,Visualizer
moment,47.519,5.94,25.0,1.47,1.62,,92.18,91.85,,,Visualizer
moment,47.745,5.97,25.4,1.48,1.71,,92.07,91.83,,,Visualizer
moment,48.014,6.12,25.9,1.47,1.62,,92.24,91.84,,,Visualizer
moment,48.239,6.04,26.2,1.46,1.62,,92.24,91.82,,,Visualizer
moment,48.509,5.92,26.6,1.48,1.62,,92.21,91.82,,,Visualizer
moment,48.824,5.99,27.1,1.49,1.62,,92.24,91.83,,,Visualizer
moment,49.004,6.08,27.5,1.46,1.71,,92.27,91.81,,,Visualizer
moment,49.274,6.04,27.8,1.48,1.62,,92.31,91.81,,,Visualizer
moment,49.499,5.97,28.2,1.48,1.71,,92.48,91.77,,,Visualizer
moment,49.769,5.99,28.7,1.48,1.71,,92.41,91.79,,,Visualizer
moment,49.994,6.05,29.0,1.49,1.62,,92.31,91.72,,,Visualizer
moment,50.264,6.1,29.4,1.49,1.71,,92.51,91.72,,,Visualizer
moment,50.579,5.94,29.7,1.5,1.71,,92.41,91.82,,,Visualizer
moment,50.759,5.97,30.2,1.51,1.62,,92.61,91.77,,,Visualizer
moment,51.077,6.01,30.7,1.57,1.62,,92.38,91.74,,,Visualizer
moment,51.255,6.16,31.1,1.49,1.62,,92.54,91.74,,,Visualizer
moment,51.524,6.0,31.4,1.48,1.62,,92.48,91.78,,,Visualizer
moment,51.749,5.94,31.8,1.51,1.62,,92.54,91.74,,,Visualizer
moment,52.023,6.03,32.3,1.48,1.62,,92.54,91.7,,,Visualizer
moment,52.244,6.04,32.7,1.51,1.71,,92.51,91.7,,,Visualizer
moment,52.514,6.07,33.0,1.5,1.62,,92.54,91.72,,,Visualizer
moment,52.828,5.97,33.4,1.5,1.71,,92.54,91.77,,,Visualizer
moment,53.009,5.98,33.9,1.49,1.62,,92.48,91.73,,,Visualizer
moment,53.279,6.06,34.4,1.48,1.62,,92.51,91.67,,,Visualizer
moment,53.327,6.01,34.6,1.5,1.71,,92.68,91.65,,,Visualizer
moment,53.502,5.96,35.1,1.51,1.62,,92.75,91.64,,,Visualizer
moment,53.775,6.04,35.5,1.53,1.71,,92.64,91.63,,,Visualizer
moment,54.042,6.12,35.8,1.48,1.62,,92.68,91.65,,,Visualizer
moment,54.267,5.94,36.3,1.49,1.62,,92.68,91.63,,,Visualizer
moment,54.54,5.96,36.6,1.51,1.62,,92.68,91.67,,,Visualizer
moment,54.762,6.09,37.0,1.52,1.62,,92.61,91.61,,,Visualizer
moment,54.987,6.07,37.5,1.52,1.62,,92.58,91.63,,,Visualizer
moment,55.302,5.94,37.9,1.51,1.62,,92.71,91.58,,,Visualizer
moment,55.527,6.06,38.2,1.48,1.62,,92.75,91.56,,,Visualizer
moment,55.752,5.97,38.8,1.52,1.71,,92.68,91.57,,,Visualizer
moment,56.067,6.09,39.1,1.52,1.62,,92.61,91.57,,,Visualizer
moment,56.292,6.12,39.6,1.49,1.62,,92.58,91.54,,,Visualizer
moment,56.564,5.91,39.8,1.51,1.52,,92.64,91.62,,,Visualizer
moment,56.742,6.03,40.3,1.48,1.62,,92.68,91.57,,,Visualizer
moment,57.012,6.01,40.7,1.49,1.71,,92.64,91.55,,,Visualizer
moment,57.282,6.08,41.0,1.48,1.62,,92.68,91.5,,,Visualizer
moment,57.507,6.05,41.5,1.48,1.62,,92.85,91.54,,,Visualizer
moment,57.782,5.94,41.8,1.49,1.52,,92.71,91.5,,,Visualizer
moment,58.003,6.01,42.4,1.49,1.62,,92.68,91.5,,,Visualizer
moment,58.317,5.98,42.7,1.57,1.62,,92.64,91.47,,,Visualizer
moment,58.497,6.14,43.1,1.49,1.62,,92.88,91.5,,,Visualizer
moment,58.767,5.96,43.4,1.5,1.62,,92.81,91.49,,,Visualizer
moment,58.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
