information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.32,1.96,3.67,0.0,0.04,,94.39,93.09,,,Visualizer
moment,22.59,1.94,3.84,0.0,0.2,,94.49,93.06,,,Visualizer
moment,22.813,1.93,3.72,0.0,0.06,,94.36,93.07,,,Visualizer
moment,23.086,1.93,3.79,0.0,0.12,,94.39,93.05,,,Visualizer
moment,23.31,1.92,3.8,0.0,0.13,,94.39,93.09,,,Visualizer
moment,23.58,1.91,3.84,0.0,0.04,,94.32,92.99,,,Visualizer
moment,23.81,1.9,3.85,0.0,0.1,,94.25,93.03,,,Visualizer
moment,24.075,1.89,3.86,0.0,0.07,,94.25,93.1,,,Visualizer
moment,24.344,1.89,3.89,0.0,0.08,,94.19,93.02,,,Visualizer
moment,24.572,1.88,3.92,0.0,0.08,,94.19,93.05,,,Visualizer
moment,24.84,1.88,3.93,0.0,0.08,,94.25,93.02,,,Visualizer
moment,25.066,1.87,4.07,0.0,0.22,,94.15,93.0,,,Visualizer
moment,25.335,1.86,4.1,0.0,0.22,,94.22,92.98,,,Visualizer
moment,25.559,1.85,4.11,0.0,0.2,,94.15,92.97,,,Visualizer
moment,25.831,1.84,4.19,0.0,0.26,,94.15,92.97,,,Visualizer
moment,26.1,1.84,4.24,0.0,0.18,,94.15,92.91,,,Visualizer
moment,26.324,1.83,4.24,0.0,0.15,,94.29,92.94,,,Visualizer
moment,26.595,1.82,4.26,0.0,-0.01,,94.08,92.96,,,Visualizer
moment,26.825,1.81,4.27,0.0,0.08,,94.12,92.89,,,Visualizer
moment,27.09,1.81,4.27,0.0,0.03,,94.25,92.98,,,Visualizer
moment,27.314,1.8,4.28,0.0,0.04,,94.19,92.93,,,Visualizer
moment,27.584,1.8,4.39,0.0,0.13,,94.19,92.89,,,Visualizer
moment,27.859,1.79,4.42,0.0,0.16,,94.19,92.86,,,Visualizer
moment,28.081,1.79,4.43,0.0,0.17,,94.12,92.81,,,Visualizer
moment,28.352,1.78,4.42,0.0,0.13,,94.15,92.83,,,Visualizer
moment,28.619,1.77,4.44,0.0,0.03,,94.15,92.83,,,Visualizer
moment,28.845,1.77,4.45,0.0,0.03,,94.08,92.85,,,Visualizer
moment,29.082,1.76,4.6,0.0,0.18,,94.12,92.83,,,Visualizer
moment,29.338,1.76,4.55,0.0,0.13,,93.98,92.76,,,Visualizer
moment,29.608,1.75,4.55,0.0,0.11,,93.98,92.71,,,Visualizer
moment,29.879,1.74,4.57,0.0,0.13,,93.91,92.75,,,Visualizer
moment,30.109,1.74,4.58,0.0,-0.01,,93.98,92.8,,,Visualizer
moment,30.328,1.74,4.59,0.0,0.04,,94.02,92.77,,,Visualizer
moment,30.598,1.73,4.76,0.0,0.22,,94.02,92.73,,,Visualizer
moment,30.823,1.72,4.7,0.0,0.12,,93.95,92.76,,,Visualizer
moment,31.184,1.72,4.75,0.0,0.18,,93.88,92.78,,,Visualizer
moment,31.364,1.71,4.77,0.0,0.18,,93.88,92.68,,,Visualizer
moment,31.59,1.71,4.77,0.0,0.01,,93.88,92.69,,,Visualizer
moment,31.859,1.7,4.79,0.0,0.05,,93.95,92.67,,,Visualizer
moment,32.088,1.71,4.79,0.0,0.04,,93.78,92.71,,,Visualizer
moment,32.355,1.7,4.97,0.0,0.21,,93.91,92.71,,,Visualizer
moment,32.584,1.69,4.84,0.0,0.07,,94.05,92.66,,,Visualizer
moment,32.852,1.68,4.86,0.0,0.07,,93.85,92.64,,,Visualizer
moment,33.12,1.68,4.89,0.0,0.09,,93.85,92.65,,,Visualizer
moment,33.345,1.67,4.91,0.0,-0.06,,93.91,92.61,,,Visualizer
moment,33.616,1.67,4.93,0.0,0.09,,93.85,92.54,,,Visualizer
moment,33.84,1.67,4.94,0.0,0.08,,93.85,92.56,,,Visualizer
moment,34.11,1.66,4.97,0.0,0.08,,93.88,92.61,,,Visualizer
moment,34.334,1.66,4.99,0.0,0.07,,93.81,92.59,,,Visualizer
moment,34.606,1.65,5.0,0.0,0.07,,93.78,92.58,,,Visualizer
moment,34.832,1.64,5.02,0.0,0.08,,93.78,92.49,,,Visualizer
moment,35.099,1.65,5.13,0.0,0.17,,93.81,92.55,,,Visualizer
moment,35.372,1.64,5.14,0.0,0.16,,93.81,92.61,,,Visualizer
moment,35.594,1.63,5.16,0.0,0.17,,93.75,92.49,,,Visualizer
moment,35.863,1.62,5.17,0.0,0.13,,93.64,92.52,,,Visualizer
moment,36.088,1.62,5.16,0.0,0.03,,93.78,92.44,,,Visualizer
moment,36.358,1.63,5.17,0.0,0.03,,93.71,92.46,,,Visualizer
moment,36.628,1.61,5.19,0.0,0.03,,93.78,92.47,,,Visualizer
moment,36.853,1.61,5.21,0.0,0.04,,93.68,92.48,,,Visualizer
moment,37.123,1.62,5.22,0.0,0.06,,93.61,92.42,,,Visualizer
moment,37.348,1.6,5.31,0.0,0.15,,93.68,92.36,,,Visualizer
moment,37.618,1.6,5.32,0.06,0.13,,93.64,92.41,,,Visualizer
moment,37.845,1.7,5.32,0.15,0.12,,93.61,92.42,,,Visualizer
moment,38.113,1.72,5.34,0.18,0.11,,93.44,92.43,,,Visualizer
moment,38.34,1.78,5.35,0.24,0.04,,93.17,92.35,,,Visualizer
moment,38.609,1.84,5.37,0.34,0.05,,92.73,92.31,,,Visualizer
moment,38.878,1.92,5.38,0.42,0.05,,92.03,92.39,,,Visualizer
moment,39.105,2.01,5.41,0.55,0.07,,91.23,92.34,,,Visualizer
moment,39.373,2.1,5.43,0.65,0.08,,90.56,92.34,,,Visualizer
moment,39.598,2.21,5.44,0.73,0.07,,89.6,92.44,,,Visualizer
moment,39.868,2.37,5.52,0.83,0.13,,88.94,92.34,,,Visualizer
moment,40.138,2.52,5.53,0.95,0.12,,88.32,92.28,,,Visualizer
moment,40.363,2.69,5.55,1.05,0.12,,87.57,92.27,,,Visualizer
moment,40.639,2.85,5.56,1.17,0.04,,87.14,92.29,,,Visualizer
moment,40.858,3.11,5.58,1.29,0.06,,86.75,92.23,,,Visualizer
moment,41.129,3.41,5.6,1.39,0.07,,86.46,92.32,,,Visualizer
moment,41.402,3.71,5.88,1.5,0.34,,86.23,92.29,,,Visualizer
moment,41.623,4.07,5.94,1.58,0.39,,86.39,92.2,,,Visualizer
moment,41.848,4.33,6.1,1.64,0.54,,86.65,92.13,,,Visualizer
moment,42.118,4.59,6.37,1.7,0.79,,86.95,92.05,,,Visualizer
moment,42.39,4.91,6.64,1.83,0.77,,87.34,92.02,,,Visualizer
moment,42.703,5.26,6.94,1.91,1.03,,87.96,91.89,,,Visualizer
moment,42.883,5.55,7.28,1.98,1.11,,88.52,91.92,,,Visualizer
moment,43.11,5.84,7.53,2.08,1.2,,89.11,91.79,,,Visualizer
moment,43.378,6.25,8.15,2.11,1.57,,89.77,91.69,,,Visualizer
moment,43.604,6.42,8.53,2.19,1.69,,90.36,91.62,,,Visualizer
moment,43.874,6.66,9.29,2.25,2.08,,91.02,91.57,,,Visualizer
moment,44.146,6.86,9.96,2.26,2.27,,91.69,91.55,,,Visualizer
moment,44.37,6.98,10.45,2.28,2.38,,92.33,91.5,,,Visualizer
moment,44.638,7.18,11.1,2.31,2.42,,93.07,91.44,,,Visualizer
moment,44.868,7.2,11.68,2.3,2.48,,93.61,91.44,,,Visualizer
moment,45.135,7.13,12.45,2.33,2.58,,94.05,91.45,,,Visualizer
moment,45.358,7.01,13.21,2.27,2.62,,94.7,91.45,,,Visualizer
moment,45.629,6.82,13.72,2.25,2.72,,95.14,91.42,,,Visualizer
moment,45.898,6.67,14.48,2.27,2.59,,95.41,91.47,,,Visualizer
moment,46.123,6.59,15.03,2.22,2.68,,95.76,91.47,,,Visualizer
moment,46.394,6.4,15.83,2.23,2.72,,95.76,91.54,,,Visualizer
moment,46.623,6.32,16.29,2.18,2.66,,95.76,91.51,,,Visualizer
moment,46.889,6.21,17.01,2.18,2.62,,95.66,91.55,,,Visualizer
moment,47.113,6.15,17.74,2.17,2.53,,95.83,91.59,,,Visualizer
moment,47.383,6.08,18.19,2.19,2.45,,95.83,91.65,,,Visualizer
moment,47.61,6.07,18.66,2.17,2.46,,95.69,91.62,,,Visualizer
moment,47.878,5.97,19.39,2.16,2.47,,95.72,91.72,,,Visualizer
moment,48.149,5.89,20.06,2.16,2.41,,95.66,91.7,,,Visualizer
moment,48.373,5.88,20.88,2.18,2.53,,95.62,91.69,,,Visualizer
moment,48.645,5.85,21.32,2.17,2.54,,95.66,91.75,,,Visualizer
moment,48.868,5.8,21.75,2.16,2.45,,95.66,91.82,,,Visualizer
moment,49.138,5.82,22.69,2.17,2.46,,95.83,91.86,,,Visualizer
moment,49.363,5.72,23.18,2.16,2.38,,95.72,91.75,,,Visualizer
moment,49.633,5.66,23.91,2.2,2.48,,95.79,91.83,,,Visualizer
moment,49.903,5.68,24.34,2.16,2.45,,95.86,91.85,,,Visualizer
moment,50.128,5.58,25.07,2.18,2.47,,95.93,91.87,,,Visualizer
moment,50.398,5.53,25.46,2.16,2.36,,95.86,91.88,,,Visualizer
moment,50.623,5.56,25.97,2.14,2.38,,95.79,91.88,,,Visualizer
moment,50.894,5.49,26.67,2.18,2.42,,95.62,91.82,,,Visualizer
moment,51.118,5.44,27.37,2.17,2.38,,95.69,91.9,,,Visualizer
moment,51.388,5.41,28.1,2.18,2.48,,95.59,91.94,,,Visualizer
moment,51.658,5.37,28.54,2.16,2.44,,95.55,91.93,,,Visualizer
moment,51.884,5.38,29.26,2.17,2.47,,95.41,91.93,,,Visualizer
moment,52.153,5.36,29.69,2.19,2.41,,95.28,91.93,,,Visualizer
moment,52.378,5.28,30.43,2.16,2.42,,95.14,91.96,,,Visualizer
moment,52.649,5.26,31.12,2.22,2.48,,95.11,91.99,,,Visualizer
moment,52.919,5.22,31.32,2.17,2.38,,95.07,91.98,,,Visualizer
moment,53.144,5.14,32.24,2.18,2.41,,95.04,92.01,,,Visualizer
moment,53.413,5.1,32.93,2.2,2.36,,94.8,91.94,,,Visualizer
moment,53.638,5.09,33.41,2.14,2.37,,94.73,91.97,,,Visualizer
moment,53.909,5.06,34.1,2.17,2.35,,94.66,92.01,,,Visualizer
moment,54.223,5.05,34.75,2.15,2.31,,94.56,91.97,,,Visualizer
moment,54.403,5.09,35.24,2.19,2.4,,94.42,91.9,,,Visualizer
moment,54.63,5.05,35.69,2.16,2.36,,94.32,91.86,,,Visualizer
moment,54.899,5.0,36.44,2.19,2.43,,94.15,91.89,,,Visualizer
moment,55.169,4.99,37.12,2.19,2.46,,93.95,91.91,,,Visualizer
moment,55.394,4.92,37.6,2.19,2.45,,93.98,91.86,,,Visualizer
moment,55.663,4.88,38.31,2.17,2.47,,93.88,91.78,,,Visualizer
moment,55.889,4.86,38.74,2.17,2.38,,93.85,91.74,,,Visualizer
moment,56.158,4.82,39.51,2.21,2.48,,93.68,91.86,,,Visualizer
moment,56.383,4.8,39.95,2.16,2.44,,93.68,91.82,,,Visualizer
