information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.547,3.3,0.1,2.78,0.01,,88.4,86.78,,,Visualizer
moment,8.772,3.3,0.1,2.33,0.0,,88.4,86.84,,,Visualizer
moment,8.96,3.24,0.1,1.97,0.0,,88.47,86.82,,,Visualizer
moment,9.181,3.21,0.1,1.68,0.0,,88.21,86.78,,,Visualizer
moment,9.402,3.17,0.09,1.44,-0.01,,88.21,86.85,,,Visualizer
moment,9.584,3.14,0.09,1.18,-0.01,,88.14,86.75,,,Visualizer
moment,9.808,3.11,0.09,1.07,-0.01,,87.88,86.75,,,Visualizer
moment,10.033,3.1,0.09,0.86,-0.01,,87.94,86.75,,,Visualizer
moment,10.213,3.07,0.09,0.8,0.0,,87.81,86.68,,,Visualizer
moment,10.437,3.05,0.1,0.74,0.01,,87.81,86.76,,,Visualizer
moment,10.62,3.06,0.1,0.64,0.01,,87.74,86.68,,,Visualizer
moment,10.845,3.03,0.1,0.62,0.01,,87.55,86.57,,,Visualizer
moment,11.067,3.02,0.1,0.56,0.01,,87.51,86.58,,,Visualizer
moment,11.248,3.03,0.11,0.56,0.02,,87.45,86.52,,,Visualizer
moment,11.472,3.03,0.11,0.51,0.01,,87.32,86.55,,,Visualizer
moment,11.697,3.02,0.35,0.49,0.25,,87.18,86.53,,,Visualizer
moment,11.877,3.04,0.35,0.43,0.25,,87.05,86.49,,,Visualizer
moment,12.102,3.03,0.35,0.45,0.25,,87.12,86.44,,,Visualizer
moment,12.282,3.05,0.35,0.36,0.24,,87.02,86.35,,,Visualizer
moment,12.507,3.0,0.37,0.42,0.26,,87.02,86.36,,,Visualizer
moment,12.733,3.02,0.37,0.35,0.01,,87.05,86.31,,,Visualizer
moment,12.912,3.0,0.37,0.41,0.02,,86.89,86.37,,,Visualizer
moment,13.138,3.02,0.38,0.35,0.03,,86.82,86.27,,,Visualizer
moment,13.362,3.0,0.39,0.41,0.03,,86.76,86.28,,,Visualizer
moment,13.542,3.04,0.4,0.35,0.03,,86.72,86.22,,,Visualizer
moment,13.767,3.0,0.4,0.37,0.03,,86.66,86.17,,,Visualizer
moment,13.947,3.02,0.42,0.36,0.05,,86.69,86.21,,,Visualizer
moment,14.171,3.02,0.43,0.33,0.05,,86.66,86.17,,,Visualizer
moment,14.398,3.01,0.44,0.37,0.05,,86.43,86.1,,,Visualizer
moment,14.586,3.01,0.46,0.29,0.06,,86.43,86.12,,,Visualizer
moment,14.803,3.0,0.63,0.38,0.23,,86.33,86.11,,,Visualizer
moment,15.026,3.03,0.65,0.31,0.23,,86.3,86.03,,,Visualizer
moment,15.206,2.99,0.64,0.37,0.21,,86.46,86.02,,,Visualizer
moment,15.437,3.04,0.63,0.32,0.19,,86.17,86.01,,,Visualizer
moment,15.661,3.02,0.63,0.25,0.03,,86.27,86.01,,,Visualizer
moment,15.838,2.97,0.63,0.33,-0.01,,86.1,85.98,,,Visualizer
moment,16.062,3.0,0.62,0.29,-0.03,,86.07,86.01,,,Visualizer
moment,16.244,2.99,0.9,0.37,0.27,,85.97,85.95,,,Visualizer
moment,16.468,3.03,0.87,0.3,0.24,,85.91,85.89,,,Visualizer
moment,16.692,3.01,0.85,0.33,0.22,,86.07,85.83,,,Visualizer
moment,16.872,3.05,0.85,0.33,0.22,,85.91,85.85,,,Visualizer
moment,17.102,3.02,0.85,0.26,0.23,,85.84,85.79,,,Visualizer
moment,17.322,2.97,0.86,0.33,-0.04,,86.0,85.81,,,Visualizer
moment,17.502,3.01,0.86,0.3,-0.01,,85.68,85.77,,,Visualizer
moment,17.73,2.98,0.87,0.36,0.02,,85.68,85.78,,,Visualizer
moment,17.91,3.02,0.93,0.32,0.08,,85.74,85.78,,,Visualizer
moment,18.141,3.02,0.96,0.25,0.11,,85.77,85.74,,,Visualizer
moment,18.36,3.02,1.01,0.34,0.15,,85.58,85.74,,,Visualizer
moment,18.538,3.05,1.03,0.28,0.17,,85.68,85.71,,,Visualizer
moment,18.763,3.0,1.04,0.22,0.17,,85.68,85.63,,,Visualizer
moment,18.997,3.0,1.16,0.32,0.22,,85.64,85.7,,,Visualizer
moment,19.166,3.04,1.16,0.26,0.2,,85.58,85.63,,,Visualizer
moment,19.393,3.01,1.17,0.2,0.16,,85.58,85.66,,,Visualizer
moment,19.572,2.98,1.16,0.29,0.12,,85.58,85.66,,,Visualizer
moment,19.798,3.01,1.29,0.26,0.15,,85.48,85.66,,,Visualizer
moment,20.022,3.0,1.29,0.33,0.13,,85.41,85.61,,,Visualizer
moment,20.206,3.06,1.3,0.3,0.14,,85.32,85.6,,,Visualizer
moment,20.427,3.05,1.31,0.23,0.14,,85.38,85.62,,,Visualizer
moment,20.653,3.01,1.33,0.18,0.16,,85.41,85.56,,,Visualizer
moment,20.832,2.97,1.34,0.14,0.05,,85.48,85.57,,,Visualizer
moment,21.059,2.97,1.48,0.26,0.19,,85.41,85.58,,,Visualizer
moment,21.237,2.99,1.65,0.26,0.35,,85.35,85.57,,,Visualizer
moment,21.461,3.0,1.59,0.31,0.28,,85.29,85.48,,,Visualizer
moment,21.689,3.02,1.61,0.25,0.28,,85.22,85.5,,,Visualizer
moment,21.871,2.98,1.77,0.34,0.29,,85.29,85.58,,,Visualizer
moment,22.094,3.04,1.77,0.28,0.13,,85.35,85.54,,,Visualizer
moment,22.317,3.01,1.75,0.28,0.17,,85.19,85.45,,,Visualizer
moment,22.498,3.02,1.74,0.32,0.14,,85.19,85.47,,,Visualizer
moment,22.722,3.03,1.74,0.25,0.13,,85.19,85.42,,,Visualizer
moment,22.901,2.98,1.9,0.32,0.13,,85.12,85.44,,,Visualizer
moment,23.126,3.01,2.01,0.29,0.24,,85.19,85.43,,,Visualizer
moment,23.352,3.0,1.99,0.33,0.25,,85.12,85.47,,,Visualizer
moment,23.545,3.0,2.07,0.32,0.33,,85.02,85.5,,,Visualizer
moment,23.756,3.02,2.11,0.31,0.36,,85.06,85.42,,,Visualizer
moment,23.981,3.02,2.23,0.35,0.21,,84.99,85.39,,,Visualizer
moment,24.162,3.04,2.24,0.28,0.23,,85.09,85.43,,,Visualizer
moment,24.395,2.99,2.25,0.33,0.26,,85.02,85.45,,,Visualizer
moment,24.567,3.03,2.26,0.31,0.19,,85.02,85.45,,,Visualizer
moment,24.8,3.01,2.4,0.24,0.29,,84.83,85.52,,,Visualizer
moment,25.017,2.98,2.53,0.33,0.3,,84.89,85.44,,,Visualizer
moment,25.199,3.02,2.54,0.28,0.3,,84.93,85.49,,,Visualizer
moment,25.441,2.97,2.55,0.35,0.3,,84.93,85.47,,,Visualizer
moment,25.671,3.0,2.55,0.31,0.13,,84.89,85.43,,,Visualizer
moment,25.826,2.99,2.88,0.39,0.48,,84.73,85.5,,,Visualizer
moment,26.052,3.02,2.84,0.33,0.31,,84.86,85.45,,,Visualizer
moment,26.28,3.01,2.83,0.39,0.29,,84.73,85.39,,,Visualizer
moment,26.457,3.04,2.91,0.33,0.36,,84.86,85.45,,,Visualizer
moment,26.681,3.0,2.9,0.28,0.35,,84.96,85.51,,,Visualizer
moment,26.862,3.0,3.02,0.35,0.14,,84.86,85.48,,,Visualizer
moment,27.091,3.02,3.11,0.33,0.28,,84.83,85.49,,,Visualizer
moment,27.312,2.99,3.1,0.37,0.18,,84.77,85.45,,,Visualizer
moment,27.494,2.99,3.12,0.4,0.22,,84.77,85.48,,,Visualizer
moment,27.718,3.0,3.13,0.37,0.25,,84.77,85.56,,,Visualizer
moment,27.943,3.01,3.15,0.44,0.03,,84.8,85.49,,,Visualizer
moment,28.121,3.04,3.48,0.36,0.37,,84.73,85.5,,,Visualizer
moment,28.346,2.99,3.38,0.41,0.28,,84.86,85.59,,,Visualizer
moment,28.528,3.02,3.37,0.36,0.25,,84.77,85.57,,,Visualizer
moment,28.751,3.0,3.52,0.41,0.39,,84.8,85.63,,,Visualizer
moment,28.976,3.03,3.53,0.36,0.38,,84.7,85.66,,,Visualizer
moment,29.167,3.01,3.73,0.3,0.25,,84.83,85.68,,,Visualizer
moment,29.426,3.0,3.82,0.37,0.44,,84.93,85.64,,,Visualizer
moment,29.56,3.0,3.83,0.4,0.46,,84.86,85.63,,,Visualizer
moment,29.787,3.0,3.84,0.6,0.32,,84.8,85.64,,,Visualizer
moment,29.98,3.15,3.88,0.79,0.35,,84.67,85.67,,,Visualizer
moment,30.203,3.28,4.15,0.98,0.42,,84.47,85.72,,,Visualizer
moment,30.416,3.45,4.14,1.16,0.32,,84.41,85.69,,,Visualizer
moment,30.605,3.67,4.16,1.29,0.33,,84.34,85.72,,,Visualizer
moment,30.827,3.82,4.19,1.43,0.33,,84.21,85.79,,,Visualizer
moment,31.003,4.0,4.41,1.53,0.51,,84.11,85.85,,,Visualizer
moment,31.226,4.18,4.6,1.59,0.46,,84.08,85.86,,,Visualizer
moment,31.456,4.33,4.61,1.66,0.46,,84.11,85.93,,,Visualizer
moment,31.632,4.63,4.64,1.81,0.48,,84.11,86.0,,,Visualizer
moment,31.863,5.07,4.88,1.79,0.69,,84.28,86.05,,,Visualizer
moment,32.084,5.28,5.14,1.79,0.55,,84.44,86.15,,,Visualizer
moment,32.261,5.46,5.16,1.75,0.56,,84.8,86.17,,,Visualizer
moment,32.502,5.66,5.42,1.81,0.81,,85.12,86.21,,,Visualizer
moment,32.667,5.93,5.6,1.8,0.96,,85.52,86.33,,,Visualizer
moment,32.891,6.13,5.75,1.79,0.87,,86.0,86.36,,,Visualizer
moment,33.116,6.23,6.15,1.82,1.01,,86.3,86.4,,,Visualizer
moment,33.297,6.38,6.35,1.84,1.16,,86.86,86.46,,,Visualizer
moment,33.521,6.52,6.6,1.84,1.01,,87.12,86.41,,,Visualizer
moment,33.746,6.64,6.81,1.85,1.2,,87.45,86.46,,,Visualizer
moment,33.93,6.78,7.02,1.85,1.14,,87.55,86.51,,,Visualizer
moment,34.152,6.87,7.27,1.84,1.12,,87.71,86.52,,,Visualizer
moment,34.333,6.96,7.65,1.83,1.3,,87.64,86.56,,,Visualizer
moment,34.561,7.07,7.85,1.84,1.25,,87.61,86.56,,,Visualizer
moment,34.781,7.16,8.14,1.84,1.33,,87.58,86.49,,,Visualizer
moment,34.961,7.29,8.4,1.81,1.38,,87.51,86.57,,,Visualizer
moment,35.188,7.37,8.76,1.82,1.49,,87.58,86.63,,,Visualizer
moment,35.411,7.43,9.02,1.8,1.37,,87.48,86.65,,,Visualizer
moment,35.59,7.52,9.32,1.82,1.47,,87.48,86.69,,,Visualizer
moment,35.816,7.62,9.59,1.78,1.45,,87.48,86.8,,,Visualizer
moment,36.007,7.67,9.94,1.75,1.54,,87.45,86.79,,,Visualizer
moment,36.232,7.75,10.4,1.78,1.55,,87.58,86.81,,,Visualizer
moment,36.459,7.82,10.7,1.79,1.53,,87.58,86.87,,,Visualizer
moment,36.627,7.9,11.01,1.79,1.53,,87.64,86.88,,,Visualizer
moment,36.851,7.94,11.37,1.83,1.61,,87.81,86.9,,,Visualizer
moment,37.089,7.98,11.68,1.8,1.62,,87.81,86.97,,,Visualizer
moment,37.258,7.98,12.0,1.8,1.6,,88.04,86.95,,,Visualizer
moment,37.483,8.02,12.31,1.81,1.61,,88.21,86.98,,,Visualizer
moment,37.733,8.02,12.61,1.8,1.6,,88.34,86.98,,,Visualizer
moment,37.886,8.05,13.01,1.82,1.64,,88.37,86.97,,,Visualizer
moment,38.111,8.01,13.32,1.82,1.64,,88.54,87.0,,,Visualizer
moment,38.292,8.0,13.67,1.79,1.67,,88.67,87.02,,,Visualizer
moment,38.525,8.02,13.97,1.8,1.66,,88.84,87.05,,,Visualizer
moment,38.741,7.97,14.32,1.8,1.71,,88.8,87.07,,,Visualizer
moment,38.923,7.98,14.84,1.82,1.67,,88.84,87.05,,,Visualizer
moment,39.147,7.96,15.01,1.79,1.69,,89.13,87.1,,,Visualizer
moment,39.372,7.93,15.52,1.81,1.68,,89.1,87.13,,,Visualizer
moment,39.551,7.94,15.89,1.81,1.76,,89.3,87.15,,,Visualizer
moment,39.777,7.91,16.23,1.81,1.7,,89.3,87.14,,,Visualizer
moment,39.968,7.91,16.51,1.8,1.67,,89.43,87.21,,,Visualizer
moment,40.181,7.88,16.91,1.81,1.69,,89.4,87.22,,,Visualizer
moment,40.405,7.84,17.23,1.82,1.71,,89.43,87.21,,,Visualizer
moment,40.586,7.8,17.59,1.8,1.7,,89.66,87.19,,,Visualizer
moment,40.822,7.76,17.93,1.79,1.7,,89.66,87.24,,,Visualizer
moment,41.047,7.76,18.33,1.81,1.82,,89.8,87.29,,,Visualizer
moment,41.216,7.73,18.66,1.81,1.75,,89.73,87.3,,,Visualizer
moment,41.44,7.68,19.01,1.79,1.78,,89.83,87.34,,,Visualizer
moment,41.622,7.69,19.32,1.81,1.73,,89.9,87.37,,,Visualizer
moment,41.856,7.69,19.86,1.83,1.75,,90.1,87.35,,,Visualizer
moment,42.071,7.69,20.19,1.84,1.67,,90.03,87.37,,,Visualizer
moment,42.255,7.65,20.44,1.83,1.78,,90.07,87.37,,,Visualizer
moment,42.477,7.64,20.87,1.81,1.68,,90.13,87.39,,,Visualizer
moment,42.7,7.61,21.28,1.82,1.79,,90.2,87.39,,,Visualizer
moment,42.884,7.62,21.61,1.83,1.75,,90.27,87.34,,,Visualizer
moment,43.106,7.6,21.94,1.83,1.75,,90.23,87.4,,,Visualizer
moment,43.331,7.59,22.48,1.82,1.78,,90.2,87.43,,,Visualizer
moment,43.52,7.55,22.62,1.82,1.75,,90.33,87.45,,,Visualizer
moment,43.743,7.57,22.99,1.83,1.71,,90.37,87.45,,,Visualizer
moment,43.915,7.54,23.31,1.82,1.7,,90.37,87.54,,,Visualizer
moment,44.14,7.52,23.66,1.82,1.72,,90.54,87.52,,,Visualizer
moment,44.367,7.5,24.08,1.77,1.72,,90.47,87.51,,,Visualizer
moment,44.558,7.48,24.39,1.81,1.77,,90.54,87.49,,,Visualizer
moment,44.786,7.47,24.75,1.81,1.76,,90.6,87.49,,,Visualizer
moment,45.002,7.47,25.23,1.81,1.74,,90.7,87.56,,,Visualizer
moment,45.18,7.46,25.69,1.83,1.82,,90.64,87.61,,,Visualizer
moment,45.402,7.43,26.02,1.83,1.78,,90.77,87.54,,,Visualizer
moment,45.58,7.37,26.34,1.84,1.76,,90.77,87.61,,,Visualizer
moment,45.807,7.34,26.66,1.83,1.73,,90.77,87.67,,,Visualizer
moment,46.031,7.29,27.01,1.78,1.78,,90.64,87.65,,,Visualizer
moment,46.215,7.29,27.39,1.79,1.7,,90.67,87.7,,,Visualizer
moment,46.441,7.28,27.72,1.8,1.7,,90.8,87.61,,,Visualizer
moment,46.661,7.3,28.04,1.77,1.7,,90.6,87.67,,,Visualizer
moment,46.844,7.32,28.42,1.8,1.76,,90.67,87.65,,,Visualizer
moment,47.077,7.31,28.76,1.83,1.75,,90.6,87.66,,,Visualizer
moment,47.246,7.31,29.09,1.83,1.7,,90.64,87.71,,,Visualizer
moment,47.471,7.29,29.4,1.83,1.68,,90.7,87.69,,,Visualizer
moment,47.696,7.24,29.98,1.8,1.76,,90.57,87.65,,,Visualizer
moment,47.875,7.23,30.14,1.82,1.72,,90.47,87.69,,,Visualizer
moment,48.1,7.23,30.5,1.8,1.74,,90.5,87.66,,,Visualizer
moment,48.325,7.25,31.0,1.77,1.76,,90.5,87.72,,,Visualizer
moment,48.509,7.22,31.38,1.81,1.81,,90.6,87.7,,,Visualizer
moment,48.744,7.25,31.71,1.82,1.73,,90.54,87.74,,,Visualizer
moment,48.91,7.22,32.06,1.84,1.76,,90.6,87.75,,,Visualizer
moment,49.135,7.23,32.37,1.85,1.75,,90.54,87.74,,,Visualizer
moment,49.36,7.23,32.78,1.84,1.78,,90.43,87.73,,,Visualizer
moment,49.543,7.14,33.09,1.78,1.71,,90.37,87.76,,,Visualizer
moment,49.765,7.14,33.44,1.79,1.73,,90.4,87.75,,,Visualizer
moment,49.991,7.18,33.79,1.81,1.73,,90.33,87.78,,,Visualizer
moment,50.172,7.19,34.13,1.82,1.76,,90.54,87.85,,,Visualizer
moment,50.403,7.18,34.43,1.83,1.65,,90.33,87.81,,,Visualizer
moment,50.576,7.16,34.9,1.85,1.65,,90.37,87.74,,,Visualizer
moment,50.8,7.14,35.29,1.85,1.67,,90.33,87.8,,,Visualizer
moment,51.026,7.09,35.6,1.86,1.65,,90.47,87.82,,,Visualizer
moment,51.219,7.09,35.97,1.86,1.68,,90.3,87.82,,,Visualizer
moment,51.432,7.05,36.33,1.84,1.75,,90.27,87.81,,,Visualizer
moment,51.667,7.0,36.65,1.84,1.75,,90.17,87.82,,,Visualizer
moment,51.846,7.0,37.04,1.85,1.75,,90.3,87.86,,,Visualizer
moment,52.073,7.0,37.35,1.85,1.75,,90.17,87.83,,,Visualizer
moment,52.297,6.94,37.89,1.85,1.74,,90.17,87.82,,,Visualizer
moment,52.467,6.92,38.07,1.85,1.74,,90.07,87.79,,,Visualizer
moment,52.69,6.9,38.48,1.8,1.61,,90.0,87.81,,,Visualizer
moment,52.871,6.86,38.68,1.78,1.64,,90.1,87.85,,,Visualizer
