information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.206,8.39,13.8,2.15,1.56,,90.76,88.11,,,Visualizer
moment,15.402,8.4,14.1,2.15,1.66,,90.86,88.08,,,Visualizer
moment,15.646,8.45,14.5,2.15,1.75,,91.02,88.05,,,Visualizer
moment,15.84,8.41,14.9,2.15,1.66,,91.05,88.08,,,Visualizer
moment,16.04,8.37,15.1,2.14,1.46,,91.12,87.98,,,Visualizer
moment,16.28,8.41,15.4,2.13,1.56,,91.05,88.01,,,Visualizer
moment,16.474,8.43,15.8,2.13,1.66,,91.05,88.02,,,Visualizer
moment,16.67,8.41,16.1,2.14,1.56,,91.22,87.99,,,Visualizer
moment,16.864,8.41,16.4,2.13,1.46,,91.22,88.03,,,Visualizer
moment,17.108,8.48,16.7,2.1,1.56,,91.25,88.0,,,Visualizer
moment,17.303,8.5,17.1,2.07,1.66,,91.32,87.97,,,Visualizer
moment,17.498,8.46,17.4,2.06,1.56,,91.36,88.03,,,Visualizer
moment,17.692,8.38,17.7,2.05,1.56,,91.42,87.98,,,Visualizer
moment,17.936,8.36,18.2,2.07,1.56,,91.42,87.93,,,Visualizer
moment,18.131,8.42,18.4,2.07,1.66,,91.59,87.96,,,Visualizer
moment,18.326,8.46,18.7,2.04,1.56,,91.59,87.94,,,Visualizer
moment,18.57,8.45,19.2,2.01,1.66,,91.62,87.94,,,Visualizer
moment,18.765,8.48,19.3,2.0,1.56,,91.66,87.9,,,Visualizer
moment,18.96,8.4,19.6,1.98,1.56,,91.79,87.9,,,Visualizer
moment,19.161,8.4,20.0,1.95,1.56,,91.69,87.93,,,Visualizer
moment,19.4,8.42,20.5,1.94,1.66,,91.79,87.86,,,Visualizer
moment,19.596,8.45,20.8,1.9,1.56,,91.89,87.89,,,Visualizer
moment,19.789,8.5,20.9,1.86,1.56,,91.96,87.91,,,Visualizer
moment,19.984,8.45,21.3,1.83,1.66,,91.96,87.87,,,Visualizer
moment,20.235,8.41,21.7,1.79,1.46,,92.02,87.85,,,Visualizer
moment,20.423,8.36,21.9,1.77,1.56,,92.09,87.9,,,Visualizer
moment,20.618,8.31,22.2,1.76,1.56,,92.12,87.81,,,Visualizer
moment,20.862,8.32,22.7,1.73,1.56,,92.23,87.87,,,Visualizer
moment,21.056,8.27,23.0,1.7,1.56,,92.36,87.84,,,Visualizer
moment,21.25,8.28,23.3,1.65,1.56,,92.29,87.85,,,Visualizer
moment,21.447,8.28,23.7,1.64,1.56,,92.39,87.87,,,Visualizer
moment,21.69,8.27,24.0,1.62,1.56,,92.43,87.79,,,Visualizer
moment,21.886,8.27,24.3,1.58,1.56,,92.39,87.88,,,Visualizer
moment,22.137,8.26,24.7,1.54,1.66,,92.6,87.73,,,Visualizer
moment,22.285,8.2,24.8,1.53,1.56,,92.66,87.8,,,Visualizer
moment,22.519,8.11,25.3,1.53,1.56,,92.77,87.78,,,Visualizer
moment,22.713,8.13,25.6,1.52,1.56,,92.7,87.76,,,Visualizer
moment,22.909,8.14,25.9,1.5,1.56,,92.73,87.83,,,Visualizer
moment,23.106,8.16,26.1,1.49,1.36,,92.87,87.81,,,Visualizer
moment,23.348,8.08,26.5,1.47,1.46,,92.9,87.8,,,Visualizer
moment,23.542,7.96,26.5,1.46,1.36,,92.96,87.74,,,Visualizer
moment,23.737,7.96,27.2,1.45,1.56,,92.96,87.79,,,Visualizer
moment,23.982,8.02,27.5,1.43,1.56,,93.0,87.83,,,Visualizer
moment,24.176,8.03,27.8,1.41,1.66,,92.96,87.79,,,Visualizer
moment,24.372,7.97,28.1,1.41,1.56,,92.9,87.75,,,Visualizer
moment,24.566,7.98,28.3,1.41,1.46,,92.93,87.76,,,Visualizer
moment,24.81,7.92,28.6,1.41,1.36,,92.96,87.78,,,Visualizer
moment,25.006,7.89,28.9,1.4,1.36,,92.87,87.76,,,Visualizer
moment,25.2,7.9,29.3,1.38,1.46,,93.0,87.76,,,Visualizer
moment,25.395,7.89,29.6,1.39,1.46,,93.04,87.76,,,Visualizer
moment,25.639,7.88,29.8,1.36,1.46,,93.07,87.76,,,Visualizer
moment,25.833,7.86,30.1,1.35,1.46,,93.07,87.75,,,Visualizer
moment,26.029,7.81,30.5,1.36,1.56,,93.0,87.76,,,Visualizer
moment,26.273,7.82,30.7,1.35,1.36,,92.9,87.74,,,Visualizer
moment,26.472,7.84,31.1,1.34,1.46,,92.96,87.8,,,Visualizer
moment,26.663,7.8,31.4,1.32,1.56,,93.0,87.84,,,Visualizer
moment,26.858,7.76,31.6,1.32,1.46,,92.93,87.79,,,Visualizer
moment,27.101,7.78,31.9,1.29,1.36,,92.87,87.74,,,Visualizer
moment,27.296,7.72,32.3,1.3,1.56,,92.93,87.68,,,Visualizer
moment,27.492,7.71,32.5,1.26,1.36,,92.9,87.69,,,Visualizer
moment,27.686,7.68,32.8,1.24,1.36,,92.9,87.71,,,Visualizer
moment,27.932,7.65,33.1,1.25,1.46,,92.77,87.62,,,Visualizer
moment,28.125,7.67,33.4,1.25,1.46,,92.73,87.65,,,Visualizer
moment,28.32,7.62,33.7,1.24,1.36,,92.83,87.72,,,Visualizer
moment,28.566,7.59,34.1,1.26,1.36,,92.73,87.64,,,Visualizer
moment,28.759,7.64,34.3,1.26,1.46,,92.7,87.63,,,Visualizer
moment,28.955,7.59,34.5,1.26,1.36,,92.7,87.7,,,Visualizer
moment,29.149,7.57,34.8,1.26,1.36,,92.73,87.7,,,Visualizer
moment,29.393,7.59,35.3,1.25,1.46,,92.73,87.68,,,Visualizer
moment,29.588,7.55,35.4,1.25,1.36,,92.53,87.65,,,Visualizer
moment,29.831,7.54,35.8,1.22,1.36,,92.7,87.63,,,Visualizer
moment,30.025,6.49,36.1,1.12,1.56,,92.6,87.69,,,Visualizer
moment,30.221,1.19,36.4,1.33,1.56,,92.6,87.62,,,Visualizer
moment,30.416,0.6,36.5,1.46,1.46,,92.63,87.66,,,Visualizer
moment,30.664,1.01,36.5,1.57,1.07,,92.46,87.69,,,Visualizer
moment,30.854,0.66,36.5,1.62,0.97,,92.36,87.66,,,Visualizer
moment,31.049,0.7,36.5,1.71,0.68,,92.43,87.61,,,Visualizer
moment,31.245,0.73,36.5,1.77,0.39,,92.26,87.58,,,Visualizer
moment,31.496,0.68,36.5,1.8,0.0,,92.33,87.54,,,Visualizer
moment,31.685,0.65,36.6,1.85,0.1,,92.29,87.54,,,Visualizer
moment,31.878,0.65,36.6,1.87,0.1,,92.26,87.43,,,Visualizer
moment,32.082,0.6,36.6,1.79,0.1,,92.06,87.32,,,Visualizer
moment,32.324,0.6,36.6,2.26,0.1,,92.23,87.34,,,Visualizer
moment,32.513,0.61,36.6,2.72,0.1,,91.96,87.25,,,Visualizer
moment,32.707,0.78,36.6,3.04,0.0,,92.02,87.16,,,Visualizer
moment,32.902,0.82,36.6,3.27,0.0,,91.86,87.15,,,Visualizer
moment,33.149,0.85,36.7,3.45,0.1,,91.72,87.07,,,Visualizer
moment,33.341,0.85,36.7,3.6,0.1,,91.76,86.95,,,Visualizer
moment,33.585,0.86,36.8,3.72,0.19,,91.72,86.91,,,Visualizer
moment,33.78,0.8,36.8,3.79,0.19,,91.66,86.81,,,Visualizer
moment,33.975,0.8,36.8,3.88,0.1,,91.52,86.8,,,Visualizer
moment,34.169,0.8,36.8,3.9,0.1,,91.36,86.74,,,Visualizer
moment,34.414,0.77,36.7,3.93,0.0,,91.36,86.65,,,Visualizer
moment,34.608,0.78,36.8,3.95,0.0,,91.36,86.58,,,Visualizer
moment,34.804,0.78,36.8,3.96,0.0,,91.16,86.56,,,Visualizer
moment,34.999,0.78,36.8,3.96,0.0,,91.19,86.46,,,Visualizer
moment,35.243,0.78,36.8,3.99,0.0,,91.02,86.45,,,Visualizer
moment,35.437,0.76,36.8,4.03,0.1,,90.89,86.53,,,Visualizer
moment,35.633,0.75,36.8,4.01,0.0,,90.89,86.45,,,Visualizer
moment,35.827,0.72,36.8,4.03,0.0,,90.79,86.34,,,Visualizer
