information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,0.31,0.0,2.1,0.0,,89.94,88.7,,,Visualizer
moment,4.767,0.29,0.0,2.24,0.0,,89.64,88.78,,,Visualizer
moment,5.038,0.41,0.0,2.42,0.0,,89.34,88.89,,,Visualizer
moment,5.263,0.43,0.0,2.62,0.0,,89.11,88.95,,,Visualizer
moment,5.535,0.61,0.0,2.68,0.0,,89.01,88.96,,,Visualizer
moment,5.766,0.76,0.0,2.7,0.0,,89.11,89.08,,,Visualizer
moment,6.072,0.74,0.0,2.74,0.0,,89.24,89.05,,,Visualizer
moment,6.302,0.79,0.0,2.73,0.0,,89.51,89.09,,,Visualizer
moment,6.522,0.78,0.0,2.73,0.0,,89.94,89.19,,,Visualizer
moment,6.857,0.77,0.0,2.68,0.0,,90.07,89.22,,,Visualizer
moment,7.016,0.78,0.0,2.68,0.0,,90.2,89.29,,,Visualizer
moment,7.29,0.78,0.0,2.62,0.0,,90.17,89.29,,,Visualizer
moment,7.516,0.78,0.0,2.63,0.0,,89.87,89.37,,,Visualizer
moment,7.787,0.76,0.0,2.63,0.0,,89.54,89.48,,,Visualizer
moment,8.053,0.75,0.0,2.6,0.0,,89.08,89.6,,,Visualizer
moment,8.278,0.77,0.0,2.58,0.0,,88.72,89.65,,,Visualizer
moment,8.548,0.75,0.0,2.54,0.0,,88.36,89.59,,,Visualizer
moment,8.772,0.8,0.28,2.58,0.29,,87.86,89.51,,,Visualizer
moment,9.043,0.83,0.25,2.53,0.26,,87.6,89.53,,,Visualizer
moment,9.271,0.87,0.57,2.51,0.58,,87.38,89.49,,,Visualizer
moment,9.539,0.92,0.61,2.53,0.62,,87.11,89.41,,,Visualizer
moment,9.762,0.97,0.97,2.46,0.83,,87.05,89.4,,,Visualizer
moment,10.04,1.04,1.49,2.44,1.21,,87.05,89.38,,,Visualizer
moment,10.262,1.1,1.99,2.43,1.48,,86.85,89.28,,,Visualizer
moment,10.533,1.16,2.42,2.44,1.53,,86.79,89.14,,,Visualizer
moment,10.799,1.18,2.88,2.43,1.95,,86.79,89.1,,,Visualizer
moment,11.038,1.2,3.21,2.45,1.45,,86.79,89.06,,,Visualizer
moment,11.292,1.26,3.6,2.43,1.38,,86.79,89.05,,,Visualizer
moment,11.518,1.32,3.95,2.42,1.56,,86.88,88.94,,,Visualizer
moment,11.788,1.34,4.29,2.44,1.44,,86.82,88.86,,,Visualizer
moment,12.058,1.38,4.73,2.44,1.55,,86.85,88.91,,,Visualizer
moment,12.291,1.37,5.04,2.39,1.47,,87.05,88.86,,,Visualizer
moment,12.562,1.41,5.46,2.41,1.54,,87.02,88.86,,,Visualizer
moment,12.778,1.48,6.04,2.37,1.78,,87.08,88.77,,,Visualizer
moment,13.048,1.49,6.29,2.37,1.59,,87.02,88.76,,,Visualizer
moment,13.273,1.51,6.76,2.36,1.76,,87.14,88.67,,,Visualizer
moment,13.544,1.54,7.14,2.31,1.72,,87.14,88.61,,,Visualizer
moment,13.767,1.55,7.77,2.31,1.75,,87.05,88.68,,,Visualizer
moment,14.042,1.58,8.14,2.35,1.71,,87.08,88.56,,,Visualizer
moment,14.307,1.6,8.53,2.31,1.81,,87.14,88.51,,,Visualizer
moment,14.537,1.61,9.02,2.3,1.79,,87.11,88.5,,,Visualizer
moment,14.801,1.59,9.27,2.32,1.6,,86.95,88.43,,,Visualizer
moment,15.027,1.6,9.91,2.29,1.81,,86.88,88.48,,,Visualizer
moment,15.297,1.67,10.25,2.27,1.76,,86.92,88.38,,,Visualizer
moment,15.522,1.75,10.74,2.24,1.76,,86.98,88.39,,,Visualizer
moment,15.791,1.66,11.23,2.25,2.0,,86.85,88.39,,,Visualizer
moment,16.07,1.67,11.63,2.24,1.76,,86.92,88.36,,,Visualizer
moment,16.287,1.67,12.21,2.24,1.86,,86.75,88.24,,,Visualizer
moment,16.511,1.69,12.53,2.25,1.83,,86.82,88.21,,,Visualizer
moment,16.788,1.7,12.88,2.22,1.69,,86.85,88.24,,,Visualizer
moment,17.053,1.69,13.37,2.17,1.78,,86.82,88.19,,,Visualizer
moment,17.276,1.77,13.91,2.18,1.74,,86.79,88.16,,,Visualizer
moment,17.558,1.79,14.29,2.16,1.8,,86.72,88.12,,,Visualizer
moment,17.771,1.78,14.77,2.14,1.76,,86.69,88.09,,,Visualizer
moment,18.042,1.78,15.2,2.18,1.87,,86.85,88.06,,,Visualizer
moment,18.269,1.75,15.63,2.16,1.76,,86.59,88.0,,,Visualizer
moment,18.541,1.76,15.98,2.13,1.73,,86.66,87.99,,,Visualizer
moment,18.818,1.78,16.53,2.13,1.8,,86.69,87.95,,,Visualizer
moment,19.049,1.81,17.01,2.14,1.74,,86.72,87.92,,,Visualizer
moment,19.348,1.81,17.4,2.08,1.81,,86.59,87.87,,,Visualizer
moment,19.526,1.78,17.95,2.1,1.81,,86.75,87.79,,,Visualizer
moment,19.797,1.81,18.29,2.08,1.8,,86.85,87.79,,,Visualizer
moment,20.068,1.83,18.8,2.05,1.83,,86.85,87.77,,,Visualizer
moment,20.293,1.81,19.32,2.08,1.79,,86.79,87.74,,,Visualizer
moment,20.518,1.81,19.69,2.02,1.78,,86.95,87.7,,,Visualizer
moment,20.791,1.7,20.0,1.79,1.75,,87.05,87.63,,,Visualizer
moment,21.059,1.55,20.51,1.57,1.75,,87.02,87.62,,,Visualizer
moment,21.289,1.45,20.94,1.35,1.66,,86.98,87.62,,,Visualizer
moment,21.558,1.38,21.17,1.09,1.51,,87.05,87.62,,,Visualizer
moment,21.785,1.25,21.45,0.85,1.29,,87.11,87.51,,,Visualizer
moment,22.058,1.19,21.62,0.66,1.13,,87.02,87.53,,,Visualizer
moment,22.272,1.12,21.78,0.51,0.86,,87.11,87.48,,,Visualizer
moment,22.553,1.06,21.82,0.4,0.66,,87.02,87.5,,,Visualizer
moment,22.784,1.02,21.89,0.31,0.45,,87.11,87.5,,,Visualizer
moment,23.036,0.98,21.95,0.24,0.34,,87.02,87.47,,,Visualizer
moment,23.352,0.94,22.37,0.19,0.6,,87.08,87.46,,,Visualizer
moment,23.542,0.9,22.42,0.15,0.58,,87.14,87.39,,,Visualizer
moment,23.802,0.86,22.45,0.11,0.57,,87.18,87.39,,,Visualizer
moment,24.074,0.83,22.72,0.09,0.74,,87.02,87.43,,,Visualizer
moment,24.304,0.8,22.75,0.07,0.39,,87.08,87.39,,,Visualizer
moment,24.521,0.77,22.93,0.05,0.53,,87.08,87.28,,,Visualizer
moment,24.806,0.75,22.94,0.04,0.51,,87.11,87.34,,,Visualizer
moment,25.071,0.73,23.01,0.03,0.3,,87.14,87.25,,,Visualizer
moment,25.288,0.71,23.23,0.03,0.49,,87.02,87.17,,,Visualizer
moment,25.558,0.68,23.23,0.02,0.31,,87.14,87.21,,,Visualizer
moment,25.782,0.66,23.34,0.02,0.38,,87.11,87.19,,,Visualizer
moment,26.055,0.64,23.34,0.01,0.36,,87.05,87.14,,,Visualizer
moment,26.287,0.62,23.51,0.01,0.29,,87.11,87.09,,,Visualizer
moment,26.551,0.6,23.49,0.01,0.27,,87.18,87.09,,,Visualizer
moment,26.77,0.59,23.6,0.01,0.27,,87.05,87.04,,,Visualizer
moment,27.041,0.57,23.6,0.0,0.27,,87.05,87.0,,,Visualizer
moment,27.313,0.55,23.76,0.0,0.26,,87.02,87.04,,,Visualizer
moment,27.537,0.54,23.76,0.0,0.28,,87.11,86.94,,,Visualizer
moment,27.814,0.52,23.85,0.0,0.26,,87.11,86.9,,,Visualizer
moment,28.033,0.51,23.94,0.0,0.14,,87.02,86.92,,,Visualizer
moment,28.319,0.5,23.95,0.0,0.22,,87.02,86.86,,,Visualizer
moment,28.527,0.49,23.96,0.0,0.2,,86.98,86.79,,,Visualizer
moment,28.799,0.48,24.01,0.0,0.16,,86.98,86.83,,,Visualizer
moment,29.07,0.47,24.01,0.0,0.09,,87.02,86.75,,,Visualizer
moment,29.292,0.45,24.16,0.0,0.21,,87.05,86.74,,,Visualizer
moment,29.561,0.44,24.24,0.0,0.13,,87.02,86.74,,,Visualizer
moment,29.792,0.43,24.19,0.0,0.18,,86.92,86.66,,,Visualizer
moment,30.058,0.42,24.19,0.0,0.18,,87.08,86.62,,,Visualizer
moment,30.282,0.41,24.22,0.0,0.06,,86.88,86.64,,,Visualizer
moment,30.553,0.4,24.23,0.0,0.08,,86.92,86.63,,,Visualizer
moment,30.776,0.39,24.26,0.0,0.04,,86.95,86.61,,,Visualizer
moment,31.047,0.39,24.33,0.0,0.14,,86.85,86.58,,,Visualizer
moment,31.361,0.37,24.39,0.0,0.18,,86.88,86.51,,,Visualizer
moment,31.543,0.36,24.59,0.0,0.36,,86.88,86.51,,,Visualizer
moment,31.813,0.35,24.59,0.0,0.34,,86.88,86.47,,,Visualizer
moment,32.045,0.35,24.57,0.0,0.2,,86.92,86.46,,,Visualizer
moment,32.308,0.34,24.67,0.0,0.27,,86.85,86.42,,,Visualizer
moment,32.547,0.33,24.65,0.0,0.22,,86.88,86.4,,,Visualizer
moment,32.85,0.32,24.66,0.0,0.07,,86.88,86.36,,,Visualizer
moment,33.072,0.32,24.68,0.0,0.11,,86.88,86.33,,,Visualizer
moment,33.311,0.31,24.68,0.0,0.01,,86.92,86.36,,,Visualizer
moment,33.566,0.3,24.71,0.0,0.07,,86.92,86.34,,,Visualizer
moment,33.806,0.3,24.73,0.0,0.07,,86.88,86.33,,,Visualizer
moment,34.06,0.29,24.75,0.0,0.08,,86.88,86.32,,,Visualizer
moment,34.289,0.28,24.81,0.0,0.13,,86.98,86.23,,,Visualizer
moment,34.574,0.28,24.84,0.0,0.15,,86.88,86.26,,,Visualizer
moment,34.784,0.27,24.87,0.0,0.14,,86.88,86.28,,,Visualizer
moment,35.097,0.27,24.88,0.0,0.13,,86.88,86.23,,,Visualizer
moment,35.335,0.26,24.9,0.0,0.09,,86.98,86.17,,,Visualizer
moment,35.55,0.25,24.92,0.0,0.07,,86.92,86.19,,,Visualizer
moment,35.862,0.25,24.94,0.0,0.07,,86.95,86.11,,,Visualizer
moment,36.055,0.24,25.0,0.0,0.11,,86.95,86.16,,,Visualizer
moment,36.312,0.25,25.03,0.12,0.13,,87.02,86.16,,,Visualizer
moment,36.538,0.31,25.07,0.12,0.15,,86.88,86.11,,,Visualizer
moment,36.807,0.25,25.24,0.19,0.31,,87.05,86.11,,,Visualizer
moment,37.078,0.33,25.21,0.21,0.21,,87.05,86.08,,,Visualizer
moment,37.313,0.34,25.2,0.32,0.16,,87.02,86.1,,,Visualizer
moment,37.575,0.38,25.2,0.44,0.12,,86.79,86.17,,,Visualizer
moment,37.805,0.46,25.2,0.55,-0.02,,86.72,86.19,,,Visualizer
moment,38.064,0.5,25.2,0.63,-0.01,,86.59,86.23,,,Visualizer
moment,38.292,0.55,25.22,0.74,0.02,,86.43,86.27,,,Visualizer
moment,38.562,0.58,25.24,0.86,0.04,,86.33,86.44,,,Visualizer
moment,38.785,0.62,25.25,0.97,0.05,,86.36,86.51,,,Visualizer
moment,39.057,0.66,25.27,1.17,0.07,,86.14,86.57,,,Visualizer
moment,39.282,0.79,25.3,1.24,0.08,,86.0,86.59,,,Visualizer
moment,39.554,0.8,25.31,1.34,0.07,,85.78,86.63,,,Visualizer
moment,39.822,0.93,25.33,1.43,0.08,,85.75,86.73,,,Visualizer
moment,40.051,1.05,25.46,1.62,0.18,,85.84,86.82,,,Visualizer
moment,40.318,1.11,25.46,1.73,0.16,,86.17,86.79,,,Visualizer
moment,40.543,1.14,25.63,1.88,0.33,,86.46,86.88,,,Visualizer
moment,40.812,1.21,25.81,1.99,0.49,,86.69,86.98,,,Visualizer
moment,41.091,1.31,26.17,2.15,0.73,,87.28,87.01,,,Visualizer
moment,41.306,1.36,26.55,2.29,1.11,,87.73,87.09,,,Visualizer
moment,41.533,1.44,26.79,2.42,1.19,,88.29,87.17,,,Visualizer
moment,41.809,1.54,27.05,2.52,1.51,,88.82,87.21,,,Visualizer
moment,42.072,1.56,27.52,2.67,1.38,,89.14,87.24,,,Visualizer
moment,42.299,1.59,28.12,2.77,1.77,,89.48,87.39,,,Visualizer
moment,42.57,1.51,28.7,2.85,1.95,,89.71,87.49,,,Visualizer
moment,42.84,1.46,29.43,2.88,2.27,,89.71,87.57,,,Visualizer
moment,43.062,1.49,30.24,2.96,2.46,,89.64,87.72,,,Visualizer
moment,43.287,1.55,30.45,3.04,2.38,,89.51,87.88,,,Visualizer
moment,43.557,1.45,31.43,3.17,2.79,,89.21,87.93,,,Visualizer
moment,43.828,1.43,32.27,3.24,2.9,,88.88,88.07,,,Visualizer
moment,44.096,1.43,32.89,3.33,2.71,,88.32,88.13,,,Visualizer
