information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,8.73,7.54,1.78,1.57,,82.92,84.38,,,Visualizer
moment,17.323,8.73,7.68,1.83,1.59,,83.31,84.32,,,Visualizer
moment,17.503,8.79,8.15,1.82,1.59,,83.63,84.25,,,Visualizer
moment,17.773,8.82,8.57,1.87,1.68,,83.95,84.26,,,Visualizer
moment,18.004,8.85,9.04,1.89,1.64,,84.37,84.28,,,Visualizer
moment,18.268,8.82,9.48,1.91,1.76,,84.59,84.29,,,Visualizer
moment,18.537,8.85,10.12,1.93,1.93,,84.88,84.33,,,Visualizer
moment,18.762,8.76,10.38,2.01,1.77,,85.17,84.42,,,Visualizer
moment,18.988,8.81,10.79,2.0,1.89,,85.37,84.42,,,Visualizer
moment,19.258,8.77,11.36,2.02,1.84,,85.59,84.42,,,Visualizer
moment,19.528,8.74,11.81,2.05,1.88,,85.75,84.51,,,Visualizer
moment,19.752,8.75,12.44,2.07,2.02,,85.91,84.52,,,Visualizer
moment,20.022,8.74,12.82,2.09,1.99,,86.08,84.51,,,Visualizer
moment,20.248,8.74,13.25,2.1,2.03,,86.37,84.66,,,Visualizer
moment,20.518,8.7,14.07,2.07,2.21,,86.4,84.7,,,Visualizer
moment,20.743,8.62,14.74,2.13,2.25,,86.56,84.69,,,Visualizer
moment,21.013,8.67,15.18,2.17,2.31,,86.66,84.72,,,Visualizer
moment,21.328,8.64,15.61,2.22,2.31,,86.79,84.81,,,Visualizer
moment,21.508,8.6,16.56,2.23,2.22,,86.89,84.8,,,Visualizer
moment,21.778,8.55,16.79,2.26,2.21,,86.92,84.89,,,Visualizer
moment,22.004,8.58,17.46,2.31,2.23,,87.05,84.9,,,Visualizer
moment,22.272,8.56,17.94,2.3,2.28,,87.05,84.96,,,Visualizer
moment,22.498,8.49,18.64,2.3,2.27,,87.15,85.02,,,Visualizer
moment,22.767,8.54,19.09,2.33,2.25,,87.08,85.04,,,Visualizer
moment,23.039,8.45,19.87,2.37,2.36,,87.05,85.09,,,Visualizer
moment,23.264,8.45,20.34,2.38,2.35,,86.92,85.13,,,Visualizer
moment,23.532,8.44,20.85,2.36,2.41,,86.98,85.2,,,Visualizer
moment,23.758,8.42,21.56,2.38,2.42,,86.92,85.22,,,Visualizer
moment,24.027,8.4,21.98,2.41,2.34,,86.89,85.27,,,Visualizer
moment,24.252,8.39,22.58,2.42,2.41,,86.82,85.3,,,Visualizer
moment,24.522,8.34,23.28,2.41,2.38,,86.79,85.28,,,Visualizer
moment,24.748,8.32,23.75,2.39,2.37,,86.76,85.3,,,Visualizer
moment,25.019,8.32,24.28,2.36,2.41,,86.63,85.33,,,Visualizer
moment,25.287,8.24,25.0,2.41,2.37,,86.59,85.33,,,Visualizer
moment,25.512,8.32,25.74,2.43,2.41,,86.46,85.34,,,Visualizer
moment,25.782,8.26,26.24,2.43,2.44,,86.46,85.36,,,Visualizer
moment,26.008,8.19,26.72,2.46,2.39,,86.43,85.34,,,Visualizer
moment,26.279,8.21,27.46,2.45,2.41,,86.27,85.31,,,Visualizer
moment,26.502,8.17,27.91,2.49,2.36,,86.21,85.36,,,Visualizer
moment,26.772,8.2,28.44,2.42,2.44,,86.14,85.4,,,Visualizer
moment,26.998,8.06,29.18,2.45,2.41,,86.08,85.39,,,Visualizer
moment,27.267,8.18,29.69,2.43,2.37,,85.98,85.4,,,Visualizer
moment,27.492,8.03,30.38,2.47,2.42,,85.91,85.34,,,Visualizer
moment,27.762,8.08,30.84,2.47,2.35,,85.91,85.32,,,Visualizer
moment,28.033,8.06,31.57,2.43,2.34,,85.79,85.34,,,Visualizer
moment,28.257,8.0,32.03,2.38,2.29,,85.69,85.41,,,Visualizer
moment,28.527,7.98,32.54,2.36,2.34,,85.56,85.31,,,Visualizer
moment,28.842,7.96,33.3,2.38,2.41,,85.46,85.3,,,Visualizer
moment,29.022,8.0,33.93,2.38,2.31,,85.37,85.35,,,Visualizer
moment,29.292,7.89,34.2,2.41,2.31,,85.3,85.31,,,Visualizer
moment,29.517,7.92,35.17,2.42,2.36,,85.3,85.33,,,Visualizer
moment,29.742,7.89,35.64,2.42,2.29,,85.11,85.26,,,Visualizer
moment,30.103,7.86,35.85,2.4,2.28,,85.07,85.16,,,Visualizer
moment,30.283,7.84,36.84,2.38,2.31,,84.98,85.17,,,Visualizer
moment,30.507,7.8,37.35,2.38,2.4,,85.01,85.2,,,Visualizer
moment,30.777,7.78,37.81,2.4,2.33,,84.98,85.22,,,Visualizer
moment,31.002,7.8,38.49,2.4,2.38,,84.79,85.17,,,Visualizer
moment,31.272,7.76,39.01,2.38,2.38,,84.75,85.17,,,Visualizer
moment,31.542,7.69,39.68,2.38,2.28,,84.79,85.15,,,Visualizer
moment,31.768,7.71,40.11,2.32,2.25,,84.72,85.1,,,Visualizer
moment,31.992,7.67,40.88,2.28,2.34,,84.62,85.07,,,Visualizer
moment,32.262,7.63,41.35,2.25,2.29,,84.59,85.01,,,Visualizer
