information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.433,7.82,25.8,3.37,4.05,,90.8,95.17,,,Visualizer
moment,15.613,7.77,26.5,3.37,4.05,,90.7,95.15,,,Visualizer
moment,15.838,7.68,27.3,3.37,4.05,,90.7,95.1,,,Visualizer
moment,16.063,7.64,28.1,3.38,4.15,,90.8,94.97,,,Visualizer
moment,16.243,7.59,28.8,3.36,3.76,,90.83,94.85,,,Visualizer
moment,16.468,7.48,29.6,3.37,3.76,,90.73,94.82,,,Visualizer
moment,16.693,7.48,30.3,3.39,3.76,,90.73,94.75,,,Visualizer
moment,16.873,7.47,31.0,3.41,3.66,,90.73,94.68,,,Visualizer
moment,17.098,7.46,32.1,3.37,3.95,,90.77,94.59,,,Visualizer
moment,17.278,7.43,32.9,3.37,4.05,,90.73,94.48,,,Visualizer
moment,17.503,7.45,33.7,3.35,4.05,,90.83,94.41,,,Visualizer
moment,17.728,7.47,34.3,3.34,3.95,,90.77,94.37,,,Visualizer
moment,17.908,7.49,35.6,3.34,4.15,,90.83,94.33,,,Visualizer
moment,18.133,7.45,35.9,3.32,3.76,,90.73,94.24,,,Visualizer
moment,18.358,7.36,36.5,3.33,3.56,,90.73,94.23,,,Visualizer
moment,18.538,7.37,37.7,3.35,3.66,,90.7,94.14,,,Visualizer
moment,18.763,7.41,38.5,3.35,3.76,,90.8,94.09,,,Visualizer
moment,18.943,7.4,39.2,3.36,3.56,,90.63,94.09,,,Visualizer
moment,19.168,7.44,39.8,3.38,3.86,,90.6,94.02,,,Visualizer
moment,19.393,7.44,40.6,3.37,4.05,,90.53,93.92,,,Visualizer
