information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.479,2.19,0.0,0.01,0.0,,87.39,87.84,,,Visualizer
moment,15.704,2.19,0.0,0.0,0.0,,87.3,87.85,,,Visualizer
moment,15.884,2.19,0.0,0.0,0.0,,87.23,87.88,,,Visualizer
moment,16.065,2.18,0.0,0.0,0.0,,87.23,87.8,,,Visualizer
moment,16.244,2.19,0.0,0.13,0.0,,87.3,87.85,,,Visualizer
moment,16.514,2.25,0.0,0.12,0.0,,87.3,87.88,,,Visualizer
moment,16.695,2.25,0.0,0.1,0.0,,87.17,87.85,,,Visualizer
moment,16.875,2.26,0.0,0.08,0.0,,87.1,87.89,,,Visualizer
moment,17.144,2.25,0.0,0.06,0.0,,87.17,87.78,,,Visualizer
moment,17.324,2.24,0.0,0.05,0.0,,87.0,87.8,,,Visualizer
moment,17.504,2.23,0.0,0.04,0.0,,86.97,87.83,,,Visualizer
moment,17.774,2.23,0.0,0.03,0.0,,86.91,87.78,,,Visualizer
moment,17.909,2.22,0.0,0.02,0.0,,86.97,87.79,,,Visualizer
moment,18.134,2.21,0.0,0.02,0.0,,86.91,87.78,,,Visualizer
moment,18.359,2.2,0.0,0.01,0.0,,86.94,87.79,,,Visualizer
moment,18.584,2.19,0.0,0.01,0.0,,87.04,87.79,,,Visualizer
moment,18.764,2.19,0.0,0.01,0.0,,86.97,87.72,,,Visualizer
moment,18.99,2.18,0.0,0.01,0.0,,86.97,87.71,,,Visualizer
moment,19.169,2.18,0.0,0.07,0.0,,87.04,87.71,,,Visualizer
moment,19.394,2.23,0.0,0.14,0.0,,87.13,87.78,,,Visualizer
moment,19.71,2.25,0.0,0.11,0.0,,86.88,87.76,,,Visualizer
moment,19.8,2.24,0.0,0.09,0.0,,86.84,87.74,,,Visualizer
moment,20.024,2.24,0.0,0.07,0.0,,86.78,87.69,,,Visualizer
moment,20.204,2.23,0.0,0.05,0.0,,86.78,87.73,,,Visualizer
moment,20.429,2.23,0.0,0.04,0.0,,86.71,87.74,,,Visualizer
moment,20.7,2.22,0.0,0.03,0.0,,86.68,87.72,,,Visualizer
moment,20.924,2.21,0.0,0.02,0.0,,86.81,87.7,,,Visualizer
moment,21.059,2.23,0.0,0.27,0.0,,86.74,87.69,,,Visualizer
moment,21.329,2.45,0.0,0.83,0.0,,86.61,87.64,,,Visualizer
moment,21.464,2.86,0.0,1.61,0.0,,86.03,87.63,,,Visualizer
moment,21.689,3.45,0.0,2.35,0.0,,85.29,87.63,,,Visualizer
moment,21.962,4.21,0.0,2.87,0.0,,84.45,87.65,,,Visualizer
moment,22.184,5.18,0.0,2.98,0.0,,83.68,87.66,,,Visualizer
moment,22.318,5.97,0.0,2.87,0.0,,83.33,87.6,,,Visualizer
moment,22.544,6.71,0.0,2.55,0.0,,83.2,87.61,,,Visualizer
moment,22.769,7.11,0.0,2.24,0.0,,83.39,87.63,,,Visualizer
moment,22.951,7.34,0.0,1.89,0.0,,83.62,87.61,,,Visualizer
moment,23.129,7.53,0.0,1.64,0.0,,84.0,87.59,,,Visualizer
moment,23.354,7.63,0.0,1.44,0.0,,84.29,87.57,,,Visualizer
moment,23.578,7.69,0.0,1.27,0.0,,84.71,87.5,,,Visualizer
moment,23.759,7.78,0.0,1.13,0.0,,85.19,87.47,,,Visualizer
moment,23.984,7.89,0.0,0.99,0.0,,85.68,87.47,,,Visualizer
moment,24.209,7.93,0.2,0.89,0.18,,85.9,87.47,,,Visualizer
moment,24.389,7.88,0.4,0.82,0.36,,86.19,87.36,,,Visualizer
moment,24.614,7.98,0.4,0.72,0.36,,86.61,87.31,,,Visualizer
moment,24.794,7.99,0.4,0.65,0.36,,86.94,87.35,,,Visualizer
moment,25.021,7.91,0.6,0.65,0.54,,87.17,87.29,,,Visualizer
moment,25.244,8.07,0.8,0.59,0.72,,87.46,87.2,,,Visualizer
moment,25.424,7.99,1.1,0.55,0.63,,87.69,87.12,,,Visualizer
moment,25.649,7.93,1.1,0.58,0.63,,87.75,87.14,,,Visualizer
moment,25.919,8.05,1.2,0.55,0.72,,88.11,87.15,,,Visualizer
moment,26.053,7.98,1.3,0.57,0.63,,88.08,87.13,,,Visualizer
moment,26.326,8.04,1.5,0.54,0.63,,88.31,87.07,,,Visualizer
moment,26.459,7.98,1.6,0.54,0.45,,88.54,87.07,,,Visualizer
moment,26.684,8.0,1.7,0.52,0.63,,88.5,87.04,,,Visualizer
moment,26.954,8.0,1.9,0.54,0.72,,88.63,86.95,,,Visualizer
moment,27.089,7.98,2.1,0.57,0.72,,88.67,86.97,,,Visualizer
moment,27.314,8.0,2.2,0.55,0.72,,88.89,87.01,,,Visualizer
moment,27.584,7.99,2.3,0.56,0.63,,88.89,86.97,,,Visualizer
moment,27.719,8.0,2.5,0.58,0.72,,88.99,86.94,,,Visualizer
moment,27.944,7.98,2.6,0.62,0.81,,89.12,86.93,,,Visualizer
moment,28.124,8.01,2.8,0.62,0.72,,89.16,86.9,,,Visualizer
moment,28.394,7.98,3.0,0.64,0.72,,89.32,86.95,,,Visualizer
moment,28.576,7.97,3.1,0.67,0.81,,89.22,86.94,,,Visualizer
moment,28.754,7.99,3.3,0.68,0.72,,89.36,86.88,,,Visualizer
moment,28.979,7.99,3.4,0.7,0.81,,89.36,86.96,,,Visualizer
moment,29.204,8.0,3.6,0.74,0.72,,89.45,86.98,,,Visualizer
moment,29.386,8.01,3.8,0.75,0.81,,89.45,86.99,,,Visualizer
moment,29.609,7.98,4.2,0.74,0.99,,89.29,86.97,,,Visualizer
moment,29.879,7.95,4.3,0.75,0.9,,89.19,86.95,,,Visualizer
moment,30.014,7.97,4.5,0.78,0.9,,89.19,86.99,,,Visualizer
moment,30.239,7.97,4.7,0.8,0.99,,89.12,87.05,,,Visualizer
moment,30.42,7.96,5.0,0.83,1.18,,89.16,87.03,,,Visualizer
moment,30.643,7.95,5.1,0.86,0.99,,88.86,87.06,,,Visualizer
moment,30.869,7.94,5.4,0.86,1.09,,88.67,87.16,,,Visualizer
moment,31.053,7.97,5.6,0.9,1.09,,88.54,87.11,,,Visualizer
moment,31.274,7.97,5.9,0.92,1.09,,88.5,87.09,,,Visualizer
moment,31.454,7.95,6.0,0.93,1.09,,88.54,87.17,,,Visualizer
moment,31.68,7.91,6.3,0.95,1.09,,88.41,87.17,,,Visualizer
moment,31.948,7.93,6.7,1.0,1.18,,88.44,87.16,,,Visualizer
moment,32.084,7.96,6.8,1.03,1.18,,88.47,87.18,,,Visualizer
moment,32.309,7.94,7.1,1.05,1.18,,88.47,87.22,,,Visualizer
moment,32.582,7.92,7.6,1.09,1.27,,88.7,87.31,,,Visualizer
moment,32.758,7.94,7.8,1.07,1.36,,88.86,87.32,,,Visualizer
moment,32.939,7.96,8.1,1.11,1.36,,88.89,87.31,,,Visualizer
moment,33.123,7.94,8.2,1.13,1.36,,89.26,87.35,,,Visualizer
moment,33.389,7.92,8.6,1.18,1.45,,89.49,87.45,,,Visualizer
moment,33.571,7.95,9.1,1.18,1.54,,89.72,87.48,,,Visualizer
moment,33.753,7.95,9.2,1.22,1.45,,89.85,87.49,,,Visualizer
moment,33.929,7.92,9.5,1.26,1.45,,90.14,87.5,,,Visualizer
moment,34.199,7.94,9.9,1.29,1.54,,90.54,87.57,,,Visualizer
moment,34.334,7.94,10.1,1.33,1.54,,90.61,87.62,,,Visualizer
moment,34.558,7.96,10.6,1.33,1.54,,90.77,87.55,,,Visualizer
moment,34.829,7.98,11.0,1.36,1.63,,90.91,87.67,,,Visualizer
moment,34.963,7.98,11.2,1.37,1.63,,91.14,87.76,,,Visualizer
moment,35.188,7.94,11.5,1.38,1.63,,91.14,87.74,,,Visualizer
moment,35.462,7.96,12.1,1.4,1.72,,91.17,87.73,,,Visualizer
moment,35.639,7.96,12.3,1.4,1.72,,91.34,87.85,,,Visualizer
moment,35.818,7.92,12.7,1.42,1.72,,91.3,87.9,,,Visualizer
moment,36.043,7.92,13.0,1.44,1.63,,91.34,87.97,,,Visualizer
moment,36.269,7.94,13.4,1.44,1.72,,91.37,87.93,,,Visualizer
moment,36.451,7.86,13.8,1.45,1.72,,91.27,88.01,,,Visualizer
moment,36.632,7.84,14.0,1.48,1.72,,91.27,88.04,,,Visualizer
moment,36.855,7.87,14.4,1.5,1.72,,91.27,88.12,,,Visualizer
moment,37.078,7.85,14.8,1.49,1.81,,91.24,88.21,,,Visualizer
moment,37.259,7.81,15.1,1.49,1.9,,91.3,88.27,,,Visualizer
moment,37.483,7.76,15.6,1.52,1.81,,91.2,88.27,,,Visualizer
moment,37.708,7.77,16.1,1.56,1.9,,91.24,88.32,,,Visualizer
moment,37.889,7.76,16.3,1.57,1.9,,91.07,88.43,,,Visualizer
moment,38.116,7.73,16.9,1.58,1.9,,91.17,88.48,,,Visualizer
moment,38.294,7.75,17.1,1.59,1.81,,91.2,88.52,,,Visualizer
moment,38.519,7.7,17.5,1.59,1.9,,91.2,88.55,,,Visualizer
moment,38.744,7.68,17.9,1.61,1.9,,91.11,88.64,,,Visualizer
moment,38.926,7.67,18.3,1.61,1.81,,91.17,88.62,,,Visualizer
moment,39.148,7.64,18.8,1.62,1.9,,91.11,88.67,,,Visualizer
moment,39.373,7.6,19.2,1.64,1.9,,91.07,88.68,,,Visualizer
moment,39.553,7.61,19.4,1.63,1.9,,90.91,88.71,,,Visualizer
moment,39.824,7.57,20.0,1.61,1.9,,90.94,88.8,,,Visualizer
moment,39.958,7.55,20.3,1.61,1.99,,90.87,88.8,,,Visualizer
moment,40.184,7.52,20.7,1.65,1.99,,90.77,88.91,,,Visualizer
moment,40.456,7.53,21.4,1.65,1.99,,90.77,88.96,,,Visualizer
moment,40.588,7.46,21.7,1.66,2.08,,90.68,89.03,,,Visualizer
moment,40.814,7.48,22.1,1.69,2.08,,90.74,89.0,,,Visualizer
moment,41.085,7.48,22.7,1.71,1.99,,90.48,89.04,,,Visualizer
moment,41.263,7.44,23.0,1.74,2.08,,90.34,89.1,,,Visualizer
moment,41.443,7.44,23.4,1.73,1.99,,90.38,89.08,,,Visualizer
moment,41.624,7.4,23.6,1.74,1.99,,90.14,89.15,,,Visualizer
moment,41.893,7.39,24.2,1.76,1.9,,90.14,89.24,,,Visualizer
moment,42.073,7.38,24.4,1.76,1.99,,89.91,89.24,,,Visualizer
moment,42.254,7.34,24.9,1.75,1.99,,89.88,89.19,,,Visualizer
moment,42.524,7.31,25.4,1.77,1.99,,89.59,89.3,,,Visualizer
moment,42.705,7.34,25.8,1.72,1.99,,89.52,89.37,,,Visualizer
moment,42.883,7.27,26.3,1.75,2.08,,89.39,89.31,,,Visualizer
moment,43.109,7.27,26.5,1.75,2.08,,89.39,89.35,,,Visualizer
moment,43.333,7.24,27.2,1.77,2.08,,89.26,89.43,,,Visualizer
moment,43.513,7.24,27.4,1.77,2.08,,89.19,89.43,,,Visualizer
moment,43.738,7.2,27.9,1.77,2.08,,89.19,89.47,,,Visualizer
moment,44.008,7.19,28.5,1.78,1.99,,89.26,89.47,,,Visualizer
moment,44.143,7.17,28.8,1.79,2.08,,89.22,89.52,,,Visualizer
moment,44.368,7.15,29.2,1.81,2.08,,89.19,89.51,,,Visualizer
moment,44.548,7.13,29.6,1.81,1.99,,89.12,89.55,,,Visualizer
moment,44.773,7.09,29.8,1.78,1.99,,89.03,89.54,,,Visualizer
moment,44.998,7.1,30.3,1.75,1.99,,89.16,89.53,,,Visualizer
moment,45.272,7.03,31.2,1.79,1.99,,89.09,89.55,,,Visualizer
moment,45.448,7.05,31.4,1.79,1.99,,88.93,89.5,,,Visualizer
moment,45.583,7.0,31.7,1.79,2.08,,88.89,89.51,,,Visualizer
moment,45.809,6.98,31.9,1.82,2.08,,88.96,89.5,,,Visualizer
moment,46.079,7.01,32.5,1.81,1.99,,88.86,89.51,,,Visualizer
moment,46.258,6.96,33.0,1.81,2.08,,88.7,89.56,,,Visualizer
moment,46.438,6.95,33.4,1.82,1.99,,88.77,89.52,,,Visualizer
moment,46.618,6.92,33.9,1.82,1.99,,88.54,89.54,,,Visualizer
moment,46.888,6.91,34.3,1.83,1.99,,88.47,89.48,,,Visualizer
moment,47.068,6.89,34.5,1.83,1.99,,88.44,89.59,,,Visualizer
moment,47.248,6.87,35.0,1.84,1.99,,88.08,89.55,,,Visualizer
moment,47.518,6.87,35.7,1.77,2.08,,87.98,89.49,,,Visualizer
moment,47.698,6.8,35.9,1.79,1.99,,87.91,89.58,,,Visualizer
moment,47.878,6.78,36.3,1.78,1.99,,87.79,89.52,,,Visualizer
moment,48.103,6.78,36.7,1.75,1.99,,87.72,89.56,,,Visualizer
moment,48.329,6.72,37.2,1.71,1.99,,87.79,89.56,,,Visualizer
moment,48.508,6.69,37.7,1.76,1.99,,87.62,89.54,,,Visualizer
moment,48.733,6.74,37.9,1.76,1.99,,87.66,89.57,,,Visualizer
moment,48.958,6.7,38.3,1.73,1.99,,87.59,89.51,,,Visualizer
moment,49.138,6.64,38.7,1.71,1.99,,87.72,89.49,,,Visualizer
moment,49.363,6.64,39.2,1.73,1.99,,87.52,89.49,,,Visualizer
moment,49.547,6.63,39.6,1.76,1.99,,87.62,89.47,,,Visualizer
moment,49.768,6.61,40.1,1.73,1.99,,87.59,89.46,,,Visualizer
moment,49.951,6.58,40.2,1.74,1.9,,87.59,89.45,,,Visualizer
moment,50.174,6.55,41.0,1.76,2.08,,87.46,89.44,,,Visualizer
moment,50.398,6.52,41.3,1.79,1.9,,87.43,89.46,,,Visualizer
moment,50.582,6.53,41.5,1.79,1.9,,87.39,89.41,,,Visualizer
moment,50.802,6.52,42.2,1.78,1.9,,87.39,89.36,,,Visualizer
moment,51.073,6.48,42.6,1.8,1.9,,87.27,89.39,,,Visualizer
moment,51.208,6.5,42.9,1.78,1.99,,87.1,89.36,,,Visualizer
moment,51.433,6.41,43.3,1.78,1.9,,87.23,89.29,,,Visualizer
moment,51.658,6.42,43.7,1.76,1.99,,87.04,89.35,,,Visualizer
moment,51.84,6.38,44.0,1.78,1.99,,86.97,89.25,,,Visualizer
moment,52.063,6.38,44.4,1.74,1.99,,86.91,89.29,,,Visualizer
moment,52.246,6.34,44.8,1.74,1.99,,87.0,89.3,,,Visualizer
moment,52.468,6.25,45.2,1.78,1.9,,86.94,89.19,,,Visualizer
moment,52.693,6.31,45.7,1.79,1.99,,87.0,89.15,,,Visualizer
moment,52.918,6.32,46.1,1.77,1.9,,87.0,89.15,,,Visualizer
