information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.64,0.13,3.85,0.11,0.79,,96.66,91.13,,,Visualizer
moment,14.859,0.14,4.2,0.09,0.81,,96.79,91.08,,,Visualizer
moment,15.043,0.14,4.39,0.07,0.91,,97.0,91.2,,,Visualizer
moment,15.252,0.12,4.5,0.05,0.93,,97.11,91.22,,,Visualizer
moment,15.46,0.13,4.75,0.04,1.18,,97.25,91.24,,,Visualizer
moment,15.637,0.1,4.76,0.03,1.17,,97.39,91.3,,,Visualizer
moment,15.839,0.12,5.05,0.03,1.09,,97.49,91.34,,,Visualizer
moment,16.087,0.13,5.45,0.02,1.16,,97.42,91.4,,,Visualizer
moment,16.29,0.08,5.63,0.02,1.12,,97.67,91.5,,,Visualizer
moment,16.488,0.07,5.81,0.01,1.13,,97.49,91.55,,,Visualizer
moment,16.696,0.06,5.95,0.01,1.19,,97.7,91.55,,,Visualizer
moment,16.919,0.06,6.29,0.01,0.92,,97.67,91.51,,,Visualizer
moment,17.138,0.05,6.35,0.01,0.89,,97.7,91.53,,,Visualizer
moment,17.338,0.03,6.86,0.0,1.22,,97.74,91.51,,,Visualizer
moment,17.552,0.02,6.85,0.0,1.0,,97.91,91.52,,,Visualizer
moment,17.742,0.02,7.22,0.0,1.26,,97.84,91.52,,,Visualizer
moment,17.94,0.02,7.21,0.0,1.11,,97.95,91.5,,,Visualizer
moment,18.142,0.02,7.66,0.0,0.83,,97.88,91.45,,,Visualizer
moment,18.39,0.01,7.71,0.0,0.84,,97.88,91.35,,,Visualizer
moment,18.611,0.01,7.97,0.0,1.11,,97.74,91.35,,,Visualizer
moment,18.803,0.01,8.25,0.0,1.02,,97.46,91.4,,,Visualizer
moment,19.004,0.01,8.49,0.0,1.02,,97.11,91.31,,,Visualizer
moment,19.187,0.01,8.76,0.0,1.25,,96.69,91.33,,,Visualizer
moment,19.387,0.01,8.96,0.0,1.23,,96.38,91.35,,,Visualizer
moment,19.653,0.0,9.34,0.0,1.35,,96.03,91.33,,,Visualizer
moment,19.837,0.0,9.34,0.0,1.1,,95.82,91.27,,,Visualizer
moment,20.037,0.0,9.38,0.0,1.09,,95.62,91.25,,,Visualizer
moment,20.238,0.01,10.08,0.0,1.31,,95.45,91.24,,,Visualizer
moment,20.45,0.0,10.04,0.0,1.03,,95.38,91.21,,,Visualizer
moment,20.66,0.0,10.28,0.0,0.93,,95.17,91.2,,,Visualizer
moment,20.889,0.0,10.43,0.0,1.08,,95.03,91.19,,,Visualizer
moment,21.109,0.0,11.02,0.0,1.21,,94.86,91.1,,,Visualizer
moment,21.303,0.0,11.21,0.0,1.12,,94.79,91.16,,,Visualizer
moment,21.49,0.0,11.48,0.0,1.42,,94.72,91.1,,,Visualizer
moment,21.709,0.0,11.64,0.0,1.34,,94.52,91.08,,,Visualizer
moment,21.912,0.0,11.87,0.0,1.42,,94.48,91.08,,,Visualizer
moment,22.191,0.0,12.28,0.0,1.25,,94.42,91.06,,,Visualizer
moment,22.358,0.0,12.42,0.0,1.2,,94.38,91.03,,,Visualizer
moment,22.559,0.0,12.57,0.0,1.08,,94.32,91.07,,,Visualizer
moment,22.752,0.0,12.82,0.0,1.17,,94.25,91.0,,,Visualizer
moment,22.938,0.0,12.84,0.0,0.96,,94.21,90.92,,,Visualizer
moment,23.154,0.0,13.27,0.0,1.11,,94.32,90.96,,,Visualizer
moment,23.342,0.0,13.67,0.0,1.22,,94.21,90.99,,,Visualizer
moment,23.59,0.0,13.79,0.0,1.21,,94.18,90.97,,,Visualizer
moment,23.804,0.0,13.95,0.0,1.12,,93.97,90.9,,,Visualizer
moment,24.013,0.0,13.96,0.0,1.11,,93.94,90.89,,,Visualizer
moment,24.191,0.0,14.34,0.0,1.06,,93.91,90.88,,,Visualizer
moment,24.4,0.0,14.73,0.0,1.05,,93.63,90.87,,,Visualizer
moment,24.587,0.0,15.19,0.0,1.47,,93.87,90.84,,,Visualizer
moment,24.838,0.0,15.24,0.0,1.26,,94.66,90.82,,,Visualizer
moment,25.043,0.0,15.49,0.0,1.51,,95.2,90.76,,,Visualizer
moment,25.246,0.0,15.78,0.0,1.42,,95.58,90.67,,,Visualizer
moment,25.445,0.0,15.77,0.0,1.03,,96.07,90.56,,,Visualizer
moment,25.64,0.0,16.36,0.0,1.16,,96.48,90.49,,,Visualizer
moment,25.837,0.0,16.39,0.0,1.14,,96.66,90.45,,,Visualizer
moment,26.123,0.0,16.67,0.0,0.89,,96.86,90.38,,,Visualizer
moment,26.287,0.0,16.97,0.0,1.18,,97.07,90.25,,,Visualizer
moment,26.487,0.0,17.11,0.0,1.32,,97.14,90.13,,,Visualizer
moment,26.69,0.0,17.12,0.0,0.75,,97.39,90.1,,,Visualizer
moment,26.886,0.0,17.77,0.0,1.36,,97.42,90.03,,,Visualizer
moment,27.087,0.0,17.85,0.0,1.32,,97.67,89.94,,,Visualizer
moment,27.341,0.0,18.04,0.0,1.06,,97.63,89.89,,,Visualizer
moment,27.537,0.0,18.15,0.0,1.03,,97.63,89.88,,,Visualizer
moment,27.738,0.0,18.44,0.0,1.3,,97.7,89.72,,,Visualizer
moment,27.937,0.0,18.51,0.0,0.73,,97.77,89.72,,,Visualizer
moment,28.152,0.0,18.87,0.0,1.01,,97.77,89.74,,,Visualizer
moment,28.338,0.0,18.9,0.0,1.03,,97.95,89.63,,,Visualizer
moment,28.587,0.0,19.36,0.0,1.2,,97.77,89.56,,,Visualizer
moment,28.787,0.0,19.35,0.0,0.9,,97.91,89.55,,,Visualizer
moment,29.0,0.0,19.62,0.0,1.1,,97.67,89.52,,,Visualizer
moment,29.187,0.0,19.76,0.0,0.88,,97.39,89.5,,,Visualizer
moment,29.389,0.0,20.03,0.0,0.75,,97.39,89.46,,,Visualizer
moment,29.597,0.0,20.42,0.0,1.05,,97.21,89.43,,,Visualizer
moment,29.864,0.0,20.72,0.0,1.12,,96.9,89.46,,,Visualizer
moment,30.051,0.0,20.81,0.0,1.17,,96.72,89.5,,,Visualizer
moment,30.264,0.0,20.97,0.0,1.06,,96.79,89.5,,,Visualizer
moment,30.442,0.0,21.1,0.0,0.9,,96.45,89.49,,,Visualizer
moment,30.654,0.0,21.46,0.0,1.02,,96.41,89.37,,,Visualizer
moment,30.838,0.0,21.5,0.0,1.05,,96.24,89.36,,,Visualizer
moment,31.156,0.0,21.8,0.0,0.98,,96.17,89.48,,,Visualizer
moment,31.538,0.0,22.35,0.0,1.11,,96.0,89.5,,,Visualizer
moment,31.548,0.0,22.35,0.0,1.11,,95.72,89.42,,,Visualizer
moment,31.713,0.0,22.33,0.0,0.86,,95.72,89.43,,,Visualizer
moment,31.887,0.0,22.48,0.0,0.97,,95.62,89.38,,,Visualizer
moment,32.087,0.0,22.74,0.0,0.94,,95.62,89.33,,,Visualizer
moment,32.338,0.0,23.11,0.0,1.3,,95.52,89.42,,,Visualizer
moment,32.537,0.0,23.12,0.0,1.03,,95.45,89.44,,,Visualizer
moment,32.737,0.0,23.34,0.0,1.0,,95.34,89.37,,,Visualizer
moment,32.941,0.0,23.35,0.0,0.83,,95.79,89.39,,,Visualizer
moment,33.147,0.0,23.82,0.0,1.08,,96.24,89.41,,,Visualizer
moment,33.349,0.0,23.85,0.0,0.86,,96.55,89.4,,,Visualizer
moment,33.597,0.0,24.0,0.0,0.87,,96.69,89.36,,,Visualizer
moment,33.787,0.0,24.12,0.0,0.88,,97.04,89.35,,,Visualizer
moment,33.987,0.0,24.35,0.0,1.0,,97.25,89.39,,,Visualizer
moment,34.187,0.0,24.75,0.0,1.01,,97.46,89.35,,,Visualizer
moment,34.387,0.0,24.81,0.0,0.95,,97.6,89.34,,,Visualizer
moment,34.587,0.0,25.1,0.0,1.24,,97.56,89.31,,,Visualizer
moment,34.837,0.0,25.13,0.0,1.0,,97.74,89.27,,,Visualizer
moment,35.057,0.0,25.7,0.0,1.13,,97.88,89.28,,,Visualizer
moment,35.238,0.0,25.67,0.0,0.91,,97.98,89.23,,,Visualizer
moment,35.437,0.0,25.82,0.0,1.0,,97.91,89.12,,,Visualizer
moment,35.644,0.0,25.94,0.0,0.8,,98.09,89.24,,,Visualizer
moment,35.837,0.0,26.14,0.0,1.0,,98.12,89.21,,,Visualizer
moment,36.142,0.0,26.61,0.0,0.9,,98.16,89.24,,,Visualizer
moment,36.288,0.0,26.67,0.0,0.99,,98.16,89.29,,,Visualizer
moment,36.503,0.0,26.98,0.0,1.17,,98.16,89.27,,,Visualizer
moment,36.687,0.0,26.89,0.0,1.09,,98.16,89.25,,,Visualizer
moment,36.888,0.0,26.94,0.0,0.79,,98.16,89.22,,,Visualizer
moment,37.103,0.0,27.43,0.0,0.81,,98.3,89.27,,,Visualizer
moment,37.341,0.0,27.46,0.0,0.87,,98.2,89.32,,,Visualizer
moment,37.589,0.0,27.69,0.0,0.7,,98.3,89.32,,,Visualizer
moment,37.737,0.0,27.7,0.0,0.8,,98.27,89.41,,,Visualizer
moment,37.963,0.0,28.15,0.0,0.97,,98.2,89.45,,,Visualizer
moment,38.137,0.0,28.29,0.0,0.85,,98.3,89.58,,,Visualizer
moment,38.338,0.0,28.32,0.0,0.85,,98.3,89.56,,,Visualizer
moment,38.591,0.0,28.62,0.0,0.92,,98.27,89.7,,,Visualizer
moment,38.845,0.0,28.68,0.0,0.84,,98.3,89.92,,,Visualizer
moment,38.988,0.0,29.04,0.0,0.88,,98.23,90.13,,,Visualizer
moment,39.187,0.0,29.22,0.0,0.94,,98.2,90.37,,,Visualizer
moment,39.387,0.0,29.23,0.0,0.9,,98.3,90.52,,,Visualizer
moment,39.592,0.0,29.48,0.0,0.85,,98.37,90.61,,,Visualizer
moment,39.837,0.0,29.53,0.0,0.84,,98.3,90.77,,,Visualizer
moment,40.051,0.0,29.69,0.0,0.76,,98.34,90.83,,,Visualizer
moment,40.238,0.0,30.07,0.0,0.84,,98.27,90.81,,,Visualizer
moment,40.437,0.0,30.2,0.0,0.95,,98.34,90.9,,,Visualizer
moment,40.65,0.0,30.25,0.0,0.76,,98.37,90.98,,,Visualizer
moment,40.847,0.0,30.45,0.0,0.91,,98.41,91.02,,,Visualizer
moment,41.087,0.0,30.8,0.1,0.92,,98.34,91.14,,,Visualizer
moment,41.287,0.0,30.91,0.19,0.83,,98.44,91.23,,,Visualizer
moment,41.487,0.0,31.07,0.37,0.86,,98.37,91.3,,,Visualizer
moment,41.687,0.0,31.14,0.56,0.88,,98.41,91.35,,,Visualizer
moment,41.888,0.0,31.46,0.72,1.0,,98.37,91.51,,,Visualizer
moment,42.087,0.0,31.59,0.82,0.78,,98.34,91.68,,,Visualizer
moment,42.337,0.0,31.66,0.89,0.74,,98.41,91.85,,,Visualizer
moment,42.545,0.0,31.9,1.06,0.82,,98.3,92.42,,,Visualizer
moment,42.738,0.0,32.19,1.04,1.04,,98.41,93.22,,,Visualizer
moment,42.943,0.0,32.19,1.03,0.72,,98.37,93.93,,,Visualizer
moment,43.137,0.0,32.59,1.17,0.99,,98.37,94.6,,,Visualizer
moment,43.355,0.0,32.65,1.14,0.98,,98.44,95.04,,,Visualizer
moment,43.595,0.0,32.66,1.22,0.75,,98.27,95.41,,,Visualizer
moment,43.787,0.0,32.84,1.19,0.64,,98.41,95.71,,,Visualizer
moment,43.988,0.01,33.23,1.27,1.03,,98.48,95.94,,,Visualizer
moment,44.191,0.04,33.4,1.21,0.8,,98.3,96.01,,,Visualizer
moment,44.388,0.08,33.46,1.19,0.8,,98.16,96.22,,,Visualizer
moment,44.588,0.14,33.78,1.26,1.11,,97.91,96.29,,,Visualizer
moment,44.843,0.14,33.81,1.2,0.96,,97.67,96.4,,,Visualizer
moment,45.037,0.18,33.83,1.25,0.59,,97.56,96.45,,,Visualizer
moment,45.237,0.16,34.4,1.24,0.99,,97.28,96.54,,,Visualizer
moment,45.438,0.13,34.43,1.16,0.96,,97.28,96.5,,,Visualizer
moment,45.637,0.25,34.39,1.25,0.6,,96.83,96.46,,,Visualizer
moment,45.838,0.28,34.51,1.16,0.69,,96.31,96.48,,,Visualizer
moment,46.089,0.19,35.08,1.24,1.24,,95.96,96.45,,,Visualizer
moment,46.288,0.14,35.14,1.22,0.73,,95.69,96.38,,,Visualizer
moment,46.487,0.1,35.27,1.16,0.87,,95.69,96.42,,,Visualizer
moment,46.688,0.19,35.49,1.24,1.09,,95.58,96.42,,,Visualizer
moment,46.887,0.14,35.54,1.15,0.55,,95.34,96.35,,,Visualizer
moment,47.089,0.11,35.63,1.27,0.54,,95.17,96.37,,,Visualizer
moment,47.341,0.14,36.11,1.08,0.88,,95.52,96.39,,,Visualizer
moment,47.538,0.26,36.13,1.18,0.86,,95.41,96.37,,,Visualizer
moment,47.787,0.23,36.34,1.12,0.74,,95.31,96.43,,,Visualizer
moment,47.939,0.17,36.42,1.21,0.85,,95.2,96.51,,,Visualizer
moment,48.139,0.13,36.64,1.2,1.0,,95.14,96.48,,,Visualizer
moment,48.337,0.18,36.93,1.21,1.14,,95.1,96.57,,,Visualizer
moment,48.587,0.18,37.05,1.2,0.69,,95.14,96.65,,,Visualizer
moment,48.787,0.16,37.41,1.14,1.06,,95.27,96.69,,,Visualizer
moment,48.987,0.2,37.4,1.19,0.79,,95.38,96.84,,,Visualizer
moment,49.187,0.2,37.61,1.16,0.78,,95.48,96.88,,,Visualizer
moment,49.388,0.12,37.87,1.18,0.93,,95.52,96.9,,,Visualizer
moment,49.587,0.1,37.92,1.18,0.89,,95.69,96.96,,,Visualizer
moment,49.837,0.14,38.25,1.23,0.83,,95.86,96.98,,,Visualizer
moment,50.038,0.18,38.36,1.22,0.95,,95.89,97.01,,,Visualizer
moment,50.237,0.16,38.78,1.14,1.16,,95.75,96.98,,,Visualizer
moment,50.446,0.13,38.83,1.29,0.92,,95.89,97.06,,,Visualizer
moment,50.637,0.17,38.98,1.15,1.02,,95.82,97.01,,,Visualizer
moment,50.859,0.15,39.03,1.24,0.77,,95.72,97.06,,,Visualizer
moment,51.087,0.1,39.35,1.18,0.98,,95.79,97.04,,,Visualizer
moment,51.287,0.09,39.61,1.11,0.82,,95.62,97.03,,,Visualizer
moment,51.487,0.09,39.63,1.24,0.79,,95.82,97.07,,,Visualizer
moment,51.688,0.15,40.03,1.15,1.04,,95.96,97.06,,,Visualizer
moment,51.887,0.09,40.13,1.13,1.09,,96.0,97.01,,,Visualizer
moment,52.087,0.09,40.12,1.26,1.06,,96.2,97.07,,,Visualizer
moment,52.292,0.23,40.48,1.16,0.86,,96.14,97.03,,,Visualizer
moment,52.539,0.16,40.73,1.15,1.09,,96.1,97.05,,,Visualizer
moment,52.737,0.08,40.74,1.29,0.7,,95.93,97.02,,,Visualizer
moment,52.938,0.13,41.0,1.18,0.86,,95.55,97.03,,,Visualizer
moment,53.138,0.1,41.18,1.12,1.05,,95.45,97.04,,,Visualizer
moment,53.337,0.09,41.23,1.24,0.74,,95.31,97.08,,,Visualizer
moment,53.537,0.17,41.53,1.17,0.79,,95.24,97.01,,,Visualizer
moment,53.789,0.12,41.58,1.17,0.83,,95.1,97.07,,,Visualizer
moment,53.987,0.09,41.88,1.15,0.87,,95.17,97.08,,,Visualizer
moment,54.193,0.12,42.32,1.28,1.13,,95.07,97.1,,,Visualizer
moment,54.388,0.13,42.29,1.17,1.05,,95.0,97.14,,,Visualizer
moment,54.587,0.09,42.3,1.12,0.76,,95.0,97.13,,,Visualizer
moment,54.787,0.09,42.53,1.15,0.97,,94.96,97.08,,,Visualizer
moment,55.041,0.11,42.81,1.3,0.92,,94.93,97.01,,,Visualizer
moment,55.237,0.12,42.81,1.18,0.48,,94.86,97.12,,,Visualizer
moment,55.438,0.07,43.16,1.14,0.86,,94.86,97.14,,,Visualizer
moment,55.637,0.05,43.3,1.13,0.99,,94.89,97.1,,,Visualizer
moment,55.838,0.07,43.44,1.31,0.65,,94.96,97.13,,,Visualizer
moment,56.036,0.07,43.74,1.22,0.92,,94.89,97.1,,,Visualizer
moment,56.299,0.14,43.92,1.17,0.85,,94.76,97.08,,,Visualizer
moment,56.487,0.09,44.09,1.16,0.92,,94.62,97.14,,,Visualizer
moment,56.738,0.1,44.34,1.13,0.93,,94.69,97.12,,,Visualizer
moment,56.887,0.12,44.32,1.28,0.87,,94.48,97.09,,,Visualizer
moment,57.087,0.13,44.44,1.24,0.69,,94.25,97.15,,,Visualizer
moment,57.287,0.11,44.49,1.19,0.56,,94.01,97.15,,,Visualizer
moment,57.537,0.05,44.87,1.16,0.77,,94.07,97.08,,,Visualizer
moment,57.737,0.05,45.18,1.14,0.94,,94.01,97.12,,,Visualizer
moment,57.938,0.07,45.24,1.15,0.91,,93.97,97.12,,,Visualizer
moment,58.137,0.07,45.25,1.3,0.8,,94.01,97.1,,,Visualizer
moment,58.338,0.09,45.77,1.25,1.26,,93.7,97.19,,,Visualizer
moment,58.537,0.08,45.8,1.18,1.09,,93.57,97.13,,,Visualizer
moment,58.792,0.05,45.9,1.18,0.71,,93.67,97.13,,,Visualizer
moment,58.987,0.07,45.95,1.17,0.7,,93.53,97.12,,,Visualizer
moment,59.187,0.06,46.36,1.12,1.1,,93.23,97.07,,,Visualizer
moment,59.387,0.04,46.44,1.15,0.66,,92.82,97.09,,,Visualizer
moment,59.588,0.04,46.7,1.31,0.89,,92.65,97.11,,,Visualizer
moment,59.787,0.08,46.67,1.23,0.86,,92.35,97.05,,,Visualizer
moment,60.037,0.07,46.94,1.19,0.98,,92.38,97.02,,,Visualizer
moment,60.238,0.05,47.17,1.18,0.8,,92.45,97.0,,,Visualizer
moment,60.438,0.05,47.34,1.15,0.89,,92.48,97.03,,,Visualizer
moment,60.643,0.03,47.33,1.17,0.62,,92.32,96.99,,,Visualizer
moment,60.838,0.07,47.6,1.16,0.81,,92.48,96.95,,,Visualizer
moment,61.037,0.09,47.8,1.18,0.85,,92.48,96.98,,,Visualizer
moment,61.289,0.09,47.91,1.16,0.73,,92.48,96.92,,,Visualizer
moment,61.488,0.09,48.08,1.16,0.73,,92.38,96.88,,,Visualizer
moment,61.687,0.06,48.46,1.17,1.12,,92.21,96.85,,,Visualizer
moment,61.887,0.04,48.44,1.17,0.83,,92.29,96.79,,,Visualizer
moment,62.087,0.05,48.63,1.31,0.92,,92.12,96.73,,,Visualizer
moment,62.287,0.05,48.65,1.3,0.75,,91.85,96.71,,,Visualizer
moment,62.538,0.03,48.99,1.21,0.9,,91.58,96.68,,,Visualizer
moment,62.737,0.02,49.05,1.19,0.58,,91.48,96.7,,,Visualizer
moment,62.938,0.04,49.33,1.2,0.88,,91.58,96.69,,,Visualizer
moment,63.137,0.04,49.52,1.18,0.88,,91.61,96.63,,,Visualizer
moment,63.338,0.05,49.66,1.17,0.93,,91.58,96.57,,,Visualizer
moment,63.537,0.08,49.65,1.14,0.65,,91.28,96.57,,,Visualizer
moment,63.792,0.07,50.03,1.18,0.97,,91.18,96.51,,,Visualizer
moment,63.988,0.05,50.25,1.15,0.91,,91.08,96.55,,,Visualizer
moment,64.187,0.04,50.3,1.19,0.76,,90.91,96.54,,,Visualizer
moment,64.448,0.03,50.77,1.16,1.11,,90.98,96.45,,,Visualizer
moment,64.599,0.03,50.74,1.19,1.08,,90.78,96.47,,,Visualizer
moment,64.787,0.02,50.73,1.17,0.69,,90.84,96.37,,,Visualizer
moment,65.037,0.02,51.1,1.2,0.8,,90.98,96.36,,,Visualizer
moment,65.238,0.02,51.11,1.17,0.8,,90.91,96.34,,,Visualizer
moment,65.438,0.03,51.52,1.18,0.87,,90.95,96.32,,,Visualizer
moment,65.638,0.06,51.59,1.18,0.84,,90.78,96.26,,,Visualizer
moment,65.838,0.07,51.68,1.19,0.94,,90.58,96.24,,,Visualizer
moment,66.037,0.07,51.91,1.19,0.71,,90.61,96.15,,,Visualizer
moment,66.291,0.06,52.1,1.19,0.75,,90.41,96.24,,,Visualizer
moment,66.49,0.04,52.12,1.18,0.59,,90.21,96.22,,,Visualizer
moment,66.687,0.04,52.14,1.32,0.54,,89.98,96.14,,,Visualizer
moment,66.888,0.06,52.72,1.23,1.03,,89.48,96.1,,,Visualizer
moment,67.088,0.01,52.84,1.23,0.92,,89.35,96.12,,,Visualizer
moment,67.287,0.0,52.83,1.19,0.73,,89.42,96.05,,,Visualizer
moment,67.552,0.01,53.06,1.17,0.93,,89.58,95.93,,,Visualizer
moment,67.744,0.01,53.26,1.18,1.11,,89.82,95.83,,,Visualizer
moment,67.937,0.01,53.52,1.14,0.79,,89.82,95.71,,,Visualizer
moment,68.137,0.0,53.62,1.18,0.76,,89.62,95.66,,,Visualizer
moment,68.338,0.0,53.76,1.14,0.92,,89.55,95.57,,,Visualizer
moment,68.537,0.01,53.85,1.15,0.81,,89.65,95.6,,,Visualizer
moment,68.787,0.01,54.19,1.29,0.92,,89.95,95.54,,,Visualizer
moment,69.042,0.01,54.55,1.23,0.92,,90.18,95.47,,,Visualizer
moment,69.194,0.01,54.64,1.17,1.01,,90.31,95.36,,,Visualizer
moment,69.393,0.0,54.62,1.29,0.76,,90.15,95.33,,,Visualizer
moment,69.589,0.01,54.83,1.1,0.87,,89.95,95.28,,,Visualizer
moment,69.787,0.01,55.16,1.22,1.17,,89.82,95.26,,,Visualizer
moment,70.046,0.01,55.23,1.14,0.84,,89.39,95.21,,,Visualizer
moment,70.237,0.01,55.59,1.23,0.94,,89.19,95.2,,,Visualizer
moment,70.438,0.0,55.57,1.17,0.94,,88.76,95.08,,,Visualizer
