information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.85,9.02,0.06,0.31,0.13,,83.49,88.35,,,Visualizer
moment,17.051,9.0,0.08,0.3,0.12,,83.62,88.3,,,Visualizer
moment,17.251,9.02,0.1,0.29,0.11,,83.74,88.28,,,Visualizer
moment,17.45,9.05,0.12,0.27,0.1,,83.87,88.24,,,Visualizer
moment,17.651,9.01,0.13,0.26,0.09,,84.03,88.23,,,Visualizer
moment,17.9,9.02,0.17,0.25,0.18,,84.0,88.18,,,Visualizer
moment,18.1,9.03,0.19,0.25,0.22,,84.07,88.18,,,Visualizer
moment,18.302,9.01,0.23,0.26,0.2,,84.29,88.19,,,Visualizer
moment,18.499,8.99,0.27,0.26,0.23,,84.32,88.18,,,Visualizer
moment,18.703,9.01,0.31,0.27,0.16,,84.36,88.16,,,Visualizer
moment,18.9,9.0,0.34,0.27,0.24,,84.39,88.14,,,Visualizer
moment,19.151,9.0,0.36,0.28,0.23,,84.36,88.11,,,Visualizer
moment,19.35,9.01,0.43,0.28,0.25,,84.55,88.04,,,Visualizer
moment,19.551,9.01,0.46,0.28,0.29,,84.55,88.09,,,Visualizer
moment,19.752,9.01,0.52,0.3,0.31,,84.58,88.06,,,Visualizer
moment,19.957,8.97,0.58,0.32,0.32,,84.55,88.12,,,Visualizer
moment,20.151,9.01,0.64,0.33,0.3,,84.55,88.04,,,Visualizer
moment,20.451,9.02,0.7,0.32,0.26,,84.58,88.02,,,Visualizer
moment,20.651,9.0,0.76,0.32,0.34,,84.52,88.02,,,Visualizer
moment,20.849,9.01,0.84,0.34,0.4,,84.36,88.0,,,Visualizer
moment,21.05,8.99,0.92,0.35,0.36,,84.45,88.0,,,Visualizer
moment,21.251,8.98,1.0,0.37,0.42,,84.36,88.01,,,Visualizer
moment,21.451,9.0,1.08,0.38,0.43,,84.36,88.05,,,Visualizer
moment,21.701,9.0,1.12,0.38,0.41,,84.39,87.93,,,Visualizer
moment,21.91,9.0,1.25,0.4,0.45,,84.29,87.98,,,Visualizer
moment,22.1,8.95,1.35,0.42,0.5,,84.23,87.92,,,Visualizer
moment,22.301,8.97,1.4,0.42,0.47,,84.1,87.95,,,Visualizer
moment,22.503,8.99,1.48,0.45,0.43,,83.97,87.99,,,Visualizer
moment,22.701,9.0,1.52,0.47,0.41,,84.03,87.96,,,Visualizer
moment,23.002,8.98,1.67,0.48,0.49,,83.91,87.96,,,Visualizer
moment,23.101,8.97,1.77,0.5,0.54,,83.78,87.96,,,Visualizer
moment,23.3,8.99,1.83,0.51,0.57,,83.65,87.94,,,Visualizer
moment,23.503,8.98,1.95,0.53,0.56,,83.62,87.93,,,Visualizer
moment,23.704,8.99,2.06,0.53,0.54,,83.55,87.88,,,Visualizer
moment,23.901,8.97,2.18,0.56,0.59,,83.45,87.88,,,Visualizer
moment,24.251,8.99,2.36,0.57,0.6,,83.33,87.88,,,Visualizer
moment,24.35,8.94,2.42,0.59,0.62,,83.33,87.84,,,Visualizer
moment,24.564,8.94,2.55,0.62,0.66,,83.33,87.87,,,Visualizer
moment,24.75,8.97,2.62,0.67,0.68,,83.2,87.86,,,Visualizer
moment,24.951,9.09,2.76,0.66,0.71,,83.2,87.89,,,Visualizer
moment,25.151,9.03,2.83,0.65,0.67,,83.1,87.84,,,Visualizer
moment,25.358,8.93,3.06,0.67,0.76,,83.07,87.8,,,Visualizer
moment,25.601,8.93,3.22,0.68,0.78,,83.07,87.86,,,Visualizer
moment,25.801,8.87,3.38,0.71,0.8,,83.07,87.84,,,Visualizer
moment,26.001,8.84,3.54,0.78,0.82,,83.01,87.77,,,Visualizer
moment,26.201,8.97,3.7,0.78,0.84,,83.1,87.77,,,Visualizer
moment,26.4,8.94,3.79,0.81,0.9,,83.17,87.85,,,Visualizer
moment,26.607,8.96,3.97,0.83,0.91,,83.29,87.83,,,Visualizer
moment,26.901,8.96,4.24,0.83,0.93,,83.39,87.71,,,Visualizer
moment,27.103,8.92,4.44,0.84,0.98,,83.52,87.72,,,Visualizer
moment,27.3,8.96,4.64,0.86,0.98,,83.68,87.76,,,Visualizer
moment,27.499,8.96,4.74,0.87,0.98,,83.91,87.78,,,Visualizer
moment,27.7,8.92,4.95,0.87,1.08,,84.13,87.75,,,Visualizer
moment,27.9,8.92,5.17,0.87,1.07,,84.39,87.69,,,Visualizer
moment,28.15,8.93,5.39,0.89,1.11,,84.58,87.75,,,Visualizer
moment,28.349,8.89,5.62,0.89,1.15,,84.8,87.69,,,Visualizer
moment,28.55,8.83,5.86,0.92,1.18,,85.19,87.69,,,Visualizer
moment,28.756,8.83,6.1,0.96,1.21,,85.64,87.73,,,Visualizer
moment,28.949,8.88,6.22,0.98,1.25,,85.93,87.72,,,Visualizer
moment,29.15,8.89,6.47,1.04,1.28,,86.39,87.66,,,Visualizer
moment,29.452,8.97,6.86,1.05,1.29,,86.81,87.71,,,Visualizer
moment,29.555,8.92,6.99,1.09,1.32,,87.2,87.61,,,Visualizer
moment,29.749,8.86,7.27,1.12,1.38,,87.75,87.63,,,Visualizer
moment,29.951,8.87,7.41,1.18,1.42,,88.14,87.67,,,Visualizer
moment,30.152,8.89,7.69,1.23,1.43,,88.6,87.71,,,Visualizer
moment,30.353,8.88,7.98,1.29,1.43,,88.96,87.67,,,Visualizer
moment,30.702,8.93,8.43,1.34,1.51,,89.29,87.56,,,Visualizer
moment,30.803,8.97,8.58,1.37,1.54,,89.36,87.69,,,Visualizer
moment,31.0,8.96,8.9,1.37,1.58,,89.42,87.65,,,Visualizer
moment,31.201,8.95,9.06,1.4,1.6,,89.32,87.62,,,Visualizer
moment,31.412,8.97,9.55,1.44,1.66,,89.03,87.74,,,Visualizer
moment,31.6,9.0,9.72,1.44,1.68,,88.7,87.71,,,Visualizer
moment,31.951,8.98,10.23,1.45,1.72,,88.44,87.7,,,Visualizer
moment,32.05,9.0,10.4,1.48,1.74,,88.08,87.82,,,Visualizer
moment,32.251,8.99,10.76,1.45,1.81,,87.88,87.85,,,Visualizer
moment,32.459,8.95,11.12,1.42,1.83,,87.72,87.79,,,Visualizer
moment,32.65,8.96,11.49,1.45,1.9,,87.85,87.9,,,Visualizer
moment,32.85,8.94,11.87,1.47,1.91,,87.91,87.89,,,Visualizer
moment,33.25,8.93,12.27,1.49,1.97,,88.21,87.93,,,Visualizer
moment,33.349,8.93,12.67,1.5,2.02,,88.63,88.04,,,Visualizer
moment,33.55,8.92,13.07,1.55,2.01,,89.09,88.08,,,Visualizer
moment,33.75,8.93,13.48,1.57,2.07,,89.55,88.16,,,Visualizer
moment,33.955,8.92,13.9,1.61,2.06,,89.91,88.15,,,Visualizer
moment,34.149,8.92,14.11,1.62,2.05,,90.41,88.21,,,Visualizer
moment,34.35,8.92,14.53,1.65,2.09,,90.64,88.28,,,Visualizer
moment,34.601,8.92,14.95,1.66,2.13,,90.94,88.3,,,Visualizer
moment,34.812,8.93,15.38,1.68,2.17,,91.14,88.33,,,Visualizer
moment,35.001,8.94,15.82,1.71,2.2,,91.17,88.39,,,Visualizer
moment,35.199,8.95,16.26,1.71,2.23,,91.2,88.42,,,Visualizer
moment,35.4,8.93,16.71,1.76,2.26,,91.07,88.44,,,Visualizer
moment,35.6,8.99,17.17,1.78,2.28,,91.04,88.53,,,Visualizer
moment,35.801,9.01,17.17,1.79,2.28,,90.97,88.58,,,Visualizer
moment,36.001,8.97,17.86,1.8,2.34,,90.84,88.6,,,Visualizer
moment,36.2,8.97,18.33,1.82,2.35,,90.74,88.71,,,Visualizer
moment,36.401,9.0,18.8,1.81,2.37,,90.71,88.76,,,Visualizer
moment,36.602,8.99,19.28,1.79,2.38,,90.64,88.86,,,Visualizer
moment,36.911,8.98,19.76,1.79,2.44,,90.68,88.88,,,Visualizer
moment,37.051,8.97,20.0,1.8,2.42,,90.68,88.95,,,Visualizer
moment,37.249,8.99,20.49,1.82,2.43,,90.8,89.01,,,Visualizer
moment,37.464,9.0,20.99,1.86,2.53,,90.87,89.06,,,Visualizer
moment,37.65,8.98,21.49,1.86,2.53,,90.97,89.1,,,Visualizer
moment,37.853,9.01,21.99,1.86,2.53,,91.14,89.12,,,Visualizer
moment,38.15,8.99,22.75,1.88,2.56,,91.14,89.18,,,Visualizer
moment,38.404,8.98,23.25,1.92,2.55,,91.3,89.3,,,Visualizer
moment,38.51,8.99,23.51,1.91,2.58,,91.37,89.34,,,Visualizer
moment,38.7,9.01,24.02,1.91,2.62,,91.5,89.37,,,Visualizer
moment,38.901,9.01,24.28,1.92,2.59,,91.4,89.38,,,Visualizer
moment,39.1,8.99,24.8,1.98,2.63,,91.5,89.44,,,Visualizer
moment,39.41,9.02,25.59,1.99,2.64,,91.37,89.5,,,Visualizer
moment,39.702,9.01,26.38,2.0,2.64,,91.37,89.57,,,Visualizer
moment,39.801,8.99,26.38,2.04,2.64,,91.27,89.59,,,Visualizer
moment,40.0,8.98,26.92,2.07,2.68,,91.14,89.67,,,Visualizer
moment,40.201,8.99,27.45,2.06,2.66,,90.97,89.74,,,Visualizer
moment,40.405,9.01,27.99,2.05,2.69,,90.87,89.71,,,Visualizer
moment,40.6,8.98,28.53,2.06,2.67,,90.77,89.8,,,Visualizer
moment,40.802,8.95,28.8,2.05,2.68,,90.68,89.79,,,Visualizer
moment,41.05,8.92,29.61,2.03,2.73,,90.44,89.87,,,Visualizer
moment,41.256,8.93,30.15,2.01,2.71,,90.31,89.91,,,Visualizer
moment,41.449,8.93,30.42,1.98,2.73,,90.21,89.94,,,Visualizer
moment,41.651,8.88,30.96,1.96,2.71,,90.08,89.91,,,Visualizer
moment,41.849,8.85,31.5,1.92,2.73,,90.01,89.99,,,Visualizer
moment,42.056,8.79,32.04,1.94,2.71,,89.98,90.01,,,Visualizer
moment,42.251,8.83,32.58,1.95,2.75,,89.95,90.0,,,Visualizer
moment,42.453,8.8,32.86,1.96,2.76,,89.85,90.1,,,Visualizer
moment,42.649,8.81,33.41,1.98,2.73,,89.91,90.13,,,Visualizer
moment,42.851,8.81,33.97,1.96,2.76,,89.95,90.16,,,Visualizer
moment,43.167,8.77,34.79,1.93,2.74,,89.82,90.26,,,Visualizer
