information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.623,7.49,3.8,0.41,0.6,,85.04,88.4,,,Visualizer
moment,14.803,7.54,3.9,0.4,0.5,,84.98,88.41,,,Visualizer
moment,15.029,7.5,4.1,0.42,0.6,,84.91,88.4,,,Visualizer
moment,15.253,7.47,4.1,0.44,0.5,,84.75,88.36,,,Visualizer
moment,15.478,7.51,4.2,0.44,0.5,,84.65,88.31,,,Visualizer
moment,15.658,7.5,4.4,0.46,0.6,,84.49,88.27,,,Visualizer
moment,15.84,7.48,4.4,0.48,0.5,,84.49,88.26,,,Visualizer
moment,16.063,7.52,4.7,0.49,0.6,,84.3,88.2,,,Visualizer
moment,16.289,7.48,4.7,0.5,0.6,,84.33,88.17,,,Visualizer
moment,16.469,7.5,4.9,0.51,0.71,,84.07,88.17,,,Visualizer
moment,16.693,7.52,5.0,0.52,0.6,,84.01,88.18,,,Visualizer
moment,16.919,7.48,5.2,0.55,0.71,,83.94,88.15,,,Visualizer
moment,17.098,7.54,5.4,0.53,0.81,,83.91,88.15,,,Visualizer
moment,17.323,7.49,5.5,0.54,0.81,,83.78,88.14,,,Visualizer
moment,17.503,7.48,5.7,0.56,0.81,,83.78,88.06,,,Visualizer
moment,17.728,7.46,5.7,0.58,0.71,,83.62,88.02,,,Visualizer
moment,17.953,7.51,6.0,0.59,0.81,,83.59,87.97,,,Visualizer
moment,18.133,7.48,6.2,0.61,0.81,,83.49,87.97,,,Visualizer
moment,18.358,7.45,6.3,0.64,0.81,,83.39,87.92,,,Visualizer
moment,18.583,7.46,6.6,0.67,0.81,,83.39,87.89,,,Visualizer
moment,18.763,7.49,6.7,0.69,1.01,,83.49,87.9,,,Visualizer
moment,18.988,7.49,6.9,0.7,0.81,,83.49,87.91,,,Visualizer
moment,19.168,7.49,7.2,0.71,1.01,,83.43,87.78,,,Visualizer
moment,19.393,7.5,7.2,0.72,0.81,,83.36,87.75,,,Visualizer
moment,19.618,7.47,7.6,0.73,1.01,,83.62,87.69,,,Visualizer
moment,19.798,7.46,7.6,0.76,0.91,,83.55,87.69,,,Visualizer
moment,20.023,7.46,7.9,0.83,1.01,,83.62,87.67,,,Visualizer
moment,20.249,7.62,8.2,0.76,1.01,,83.91,87.63,,,Visualizer
moment,20.428,7.41,8.5,0.8,1.31,,84.07,87.61,,,Visualizer
moment,20.653,7.42,8.8,0.82,1.21,,84.14,87.61,,,Visualizer
moment,20.878,7.53,8.9,0.82,1.01,,84.36,87.45,,,Visualizer
moment,21.058,7.49,9.3,0.8,1.31,,84.55,87.51,,,Visualizer
moment,21.283,7.42,9.5,0.86,1.31,,84.95,87.47,,,Visualizer
moment,21.463,7.48,9.7,0.86,1.21,,85.01,87.41,,,Visualizer
moment,21.688,7.47,9.9,0.89,1.31,,85.33,87.41,,,Visualizer
moment,21.913,7.47,10.3,0.92,1.41,,85.72,87.32,,,Visualizer
moment,22.094,7.45,10.6,0.95,1.31,,86.02,87.26,,,Visualizer
moment,22.318,7.51,10.8,0.96,1.31,,86.47,87.27,,,Visualizer
moment,22.543,7.53,11.4,0.96,1.51,,86.73,87.23,,,Visualizer
moment,22.723,7.45,11.4,0.96,1.31,,87.09,87.14,,,Visualizer
moment,22.948,7.43,11.7,0.98,1.31,,87.45,87.14,,,Visualizer
moment,23.173,7.55,11.9,0.97,1.31,,87.88,87.13,,,Visualizer
moment,23.355,7.47,12.4,1.03,1.51,,88.17,87.07,,,Visualizer
moment,23.578,7.43,12.7,1.06,1.31,,88.57,87.08,,,Visualizer
moment,23.803,7.49,13.0,1.08,1.51,,89.0,87.05,,,Visualizer
moment,23.983,7.5,13.3,1.09,1.61,,89.23,87.02,,,Visualizer
moment,24.209,7.48,13.7,1.09,1.51,,89.62,87.02,,,Visualizer
moment,24.391,7.47,14.0,1.12,1.61,,89.82,86.99,,,Visualizer
moment,24.613,7.46,14.3,1.16,1.61,,90.05,87.04,,,Visualizer
moment,24.838,7.57,14.8,1.15,1.61,,90.32,87.12,,,Visualizer
moment,25.018,7.46,15.1,1.16,1.61,,90.75,87.05,,,Visualizer
moment,25.243,7.45,15.5,1.19,1.61,,91.02,87.1,,,Visualizer
moment,25.423,7.5,15.8,1.19,1.61,,91.22,87.12,,,Visualizer
moment,25.648,7.47,15.9,1.2,1.61,,91.55,87.12,,,Visualizer
moment,25.873,7.46,16.4,1.25,1.61,,91.69,87.13,,,Visualizer
moment,26.053,7.46,16.8,1.25,1.71,,92.02,87.18,,,Visualizer
moment,26.278,7.51,17.2,1.26,1.71,,92.26,87.19,,,Visualizer
moment,26.503,7.51,17.5,1.25,1.71,,92.36,87.26,,,Visualizer
moment,26.683,7.41,17.9,1.28,1.81,,92.46,87.23,,,Visualizer
moment,26.908,7.46,18.5,1.28,1.91,,92.6,87.27,,,Visualizer
moment,27.133,7.47,18.6,1.31,1.81,,92.87,87.36,,,Visualizer
moment,27.312,7.45,19.2,1.33,1.91,,93.0,87.38,,,Visualizer
moment,27.538,7.47,19.4,1.36,1.91,,93.14,87.44,,,Visualizer
moment,27.718,7.46,19.8,1.38,1.91,,93.24,87.53,,,Visualizer
moment,27.943,7.46,20.4,1.41,1.91,,93.27,87.57,,,Visualizer
moment,28.168,7.49,20.8,1.43,2.02,,93.34,87.65,,,Visualizer
moment,28.35,7.47,21.2,1.43,2.02,,93.41,87.74,,,Visualizer
moment,28.573,7.47,21.5,1.44,1.91,,93.54,87.81,,,Visualizer
moment,28.843,7.51,22.0,1.46,2.01,,93.58,87.79,,,Visualizer
moment,28.978,7.47,22.4,1.47,2.02,,93.51,87.89,,,Visualizer
moment,29.203,7.42,23.0,1.52,2.02,,93.48,87.98,,,Visualizer
moment,29.383,7.48,23.5,1.55,2.22,,93.54,87.98,,,Visualizer
moment,29.608,7.45,23.7,1.59,2.22,,93.44,88.08,,,Visualizer
moment,29.833,7.46,24.4,1.62,2.22,,93.34,88.21,,,Visualizer
moment,30.013,7.46,24.7,1.63,2.32,,93.51,88.21,,,Visualizer
moment,30.238,7.44,25.4,1.66,2.42,,93.34,88.32,,,Visualizer
moment,30.463,7.52,25.9,1.65,2.42,,93.27,88.39,,,Visualizer
moment,30.643,7.41,26.3,1.67,2.42,,93.17,88.41,,,Visualizer
moment,30.867,7.47,27.1,1.65,2.42,,92.97,88.49,,,Visualizer
moment,31.093,7.45,27.3,1.68,2.42,,93.0,88.56,,,Visualizer
moment,31.273,7.43,28.2,1.73,2.62,,92.9,88.59,,,Visualizer
moment,31.498,7.47,28.4,1.76,2.52,,92.77,88.62,,,Visualizer
moment,31.723,7.47,28.9,1.75,2.62,,92.63,88.62,,,Visualizer
moment,31.903,7.42,29.4,1.81,2.52,,92.39,88.75,,,Visualizer
moment,32.128,7.5,30.1,1.83,2.52,,92.29,88.74,,,Visualizer
moment,32.308,7.43,30.7,1.88,2.52,,92.12,88.76,,,Visualizer
moment,32.533,7.46,31.3,1.91,2.72,,92.09,88.81,,,Visualizer
moment,32.758,7.44,32.1,1.91,2.72,,91.72,88.86,,,Visualizer
moment,32.938,7.45,32.3,1.93,2.72,,91.66,88.84,,,Visualizer
moment,33.162,7.45,32.9,1.96,2.82,,91.36,88.89,,,Visualizer
moment,33.388,7.46,33.4,1.98,2.72,,91.22,88.92,,,Visualizer
moment,33.568,7.47,34.0,1.99,2.72,,91.05,88.91,,,Visualizer
moment,33.793,7.48,34.9,1.97,2.82,,90.85,88.95,,,Visualizer
moment,33.973,7.42,35.1,2.01,2.82,,90.79,88.99,,,Visualizer
moment,34.197,7.47,36.0,2.0,2.82,,90.72,88.99,,,Visualizer
moment,34.423,7.44,36.6,2.08,2.82,,90.42,89.04,,,Visualizer
moment,34.603,7.52,37.3,2.05,3.02,,90.29,89.05,,,Visualizer
moment,34.828,7.42,37.7,2.1,2.82,,90.22,89.02,,,Visualizer
moment,35.053,7.48,38.5,2.13,3.12,,89.99,88.97,,,Visualizer
moment,35.232,7.47,39.3,2.12,3.02,,89.96,88.96,,,Visualizer
moment,35.458,7.45,39.6,2.18,3.02,,89.76,89.03,,,Visualizer
moment,35.683,7.51,40.5,2.17,3.02,,89.76,88.97,,,Visualizer
