information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,4.22,0.0,7.57,0.0,,90.66,83.97,,,Visualizer
moment,6.614,4.68,0.1,7.42,0.11,,90.6,84.3,,,Visualizer
moment,6.84,5.16,0.4,7.24,0.42,,90.3,84.65,,,Visualizer
moment,7.063,5.72,1.1,7.07,1.17,,90.23,85.1,,,Visualizer
moment,7.245,6.38,2.0,6.84,2.12,,90.0,85.63,,,Visualizer
moment,7.468,7.07,2.5,6.59,2.65,,89.9,86.06,,,Visualizer
moment,7.648,7.86,3.0,6.34,2.97,,89.47,86.42,,,Visualizer
moment,7.874,8.7,3.5,6.06,3.18,,89.14,86.76,,,Visualizer
moment,8.098,9.5,4.0,5.61,2.44,,88.95,87.05,,,Visualizer
moment,8.323,9.95,4.3,5.0,2.44,,88.65,87.23,,,Visualizer
moment,8.504,10.02,4.6,4.45,2.01,,88.45,87.42,,,Visualizer
moment,8.728,9.99,5.0,3.87,2.01,,88.35,87.53,,,Visualizer
moment,8.909,9.86,5.3,3.38,1.8,,88.02,87.62,,,Visualizer
moment,9.179,9.75,5.6,3.02,1.69,,87.79,87.65,,,Visualizer
moment,9.314,9.66,5.9,2.7,1.48,,87.7,87.68,,,Visualizer
moment,9.538,9.57,6.1,2.44,1.59,,87.6,87.76,,,Visualizer
moment,9.763,9.47,6.4,2.22,1.17,,87.47,87.8,,,Visualizer
moment,9.943,9.4,6.7,2.03,1.27,,87.21,87.73,,,Visualizer
moment,10.168,9.34,6.9,1.89,1.27,,87.01,87.72,,,Visualizer
moment,10.438,9.26,7.1,1.75,1.27,,86.85,87.71,,,Visualizer
moment,10.573,9.18,7.5,1.66,1.17,,86.75,87.76,,,Visualizer
moment,10.799,9.16,7.5,1.6,1.17,,86.49,87.72,,,Visualizer
moment,10.978,9.17,7.8,1.51,1.17,,86.42,87.59,,,Visualizer
moment,11.248,9.13,8.0,1.47,1.06,,86.36,87.69,,,Visualizer
moment,11.428,9.08,8.4,1.45,1.16,,86.07,87.63,,,Visualizer
moment,11.61,9.04,8.6,1.45,1.17,,85.97,87.48,,,Visualizer
moment,11.878,9.05,8.8,1.47,1.17,,85.87,87.55,,,Visualizer
moment,12.058,9.05,9.0,1.47,1.17,,85.64,87.41,,,Visualizer
moment,12.243,9.01,9.2,1.48,1.17,,85.68,87.34,,,Visualizer
moment,12.508,9.0,9.7,1.46,1.27,,85.55,87.36,,,Visualizer
moment,12.643,9.01,9.9,1.45,1.17,,85.45,87.36,,,Visualizer
moment,12.868,9.04,10.0,1.45,1.27,,85.32,87.42,,,Visualizer
moment,13.143,9.01,10.3,1.48,1.17,,85.16,87.3,,,Visualizer
moment,13.274,9.05,10.7,1.46,1.27,,85.19,87.2,,,Visualizer
moment,13.498,9.04,10.7,1.44,1.06,,85.25,87.25,,,Visualizer
moment,13.724,9.0,11.1,1.44,1.17,,85.03,87.26,,,Visualizer
moment,13.948,9.02,11.5,1.46,1.27,,85.06,87.07,,,Visualizer
moment,14.128,9.04,11.7,1.43,1.27,,85.25,87.06,,,Visualizer
moment,14.31,8.95,11.8,1.46,1.17,,84.96,87.04,,,Visualizer
moment,14.578,9.02,12.2,1.47,1.27,,85.0,86.97,,,Visualizer
moment,14.758,9.02,12.6,1.5,1.48,,85.12,86.88,,,Visualizer
moment,14.938,9.01,12.8,1.52,1.38,,85.06,86.87,,,Visualizer
moment,15.167,9.02,13.0,1.53,1.27,,84.9,86.9,,,Visualizer
moment,15.388,9.03,13.3,1.52,1.38,,85.0,86.88,,,Visualizer
moment,15.568,9.0,13.7,1.54,1.38,,85.16,86.77,,,Visualizer
moment,15.793,9.0,14.0,1.53,1.38,,85.06,86.79,,,Visualizer
moment,16.063,9.05,14.2,1.51,1.38,,85.12,86.77,,,Visualizer
moment,16.2,9.03,14.7,1.52,1.48,,84.96,86.72,,,Visualizer
moment,16.423,8.95,15.0,1.58,1.48,,85.06,86.73,,,Visualizer
moment,16.603,8.97,15.1,1.59,1.48,,85.06,86.62,,,Visualizer
moment,16.873,9.04,15.4,1.59,1.48,,85.06,86.59,,,Visualizer
moment,17.053,9.04,16.0,1.6,1.59,,85.16,86.55,,,Visualizer
moment,17.233,9.01,16.1,1.63,1.48,,85.09,86.5,,,Visualizer
moment,17.503,9.04,16.4,1.58,1.48,,85.06,86.4,,,Visualizer
moment,17.729,9.02,16.9,1.6,1.59,,85.22,86.44,,,Visualizer
moment,17.863,8.99,17.1,1.63,1.48,,85.19,86.47,,,Visualizer
moment,18.134,9.04,17.5,1.61,1.59,,85.32,86.43,,,Visualizer
moment,18.313,9.04,17.8,1.64,1.48,,85.35,86.39,,,Visualizer
moment,18.493,9.09,18.2,1.61,1.59,,85.35,86.33,,,Visualizer
moment,18.763,9.0,18.3,1.63,1.48,,85.25,86.3,,,Visualizer
moment,18.943,9.0,18.9,1.64,1.48,,85.52,86.32,,,Visualizer
moment,19.123,9.04,19.2,1.61,1.59,,85.45,86.29,,,Visualizer
moment,19.348,9.01,19.3,1.65,1.59,,85.61,86.23,,,Visualizer
moment,19.573,9.08,19.8,1.62,1.59,,85.61,86.23,,,Visualizer
moment,19.753,9.02,20.1,1.63,1.59,,85.58,86.24,,,Visualizer
moment,19.934,9.02,20.5,1.6,1.69,,85.74,86.14,,,Visualizer
moment,20.161,8.98,20.8,1.63,1.69,,86.0,86.16,,,Visualizer
moment,20.383,9.06,21.1,1.64,1.48,,85.97,86.13,,,Visualizer
moment,20.565,9.06,21.3,1.63,1.59,,85.84,86.09,,,Visualizer
moment,20.788,9.02,21.6,1.6,1.59,,85.94,86.09,,,Visualizer
moment,21.013,9.0,22.1,1.6,1.59,,86.03,86.08,,,Visualizer
moment,21.195,9.01,22.4,1.6,1.59,,86.1,86.12,,,Visualizer
moment,21.418,9.03,22.7,1.61,1.69,,86.13,86.13,,,Visualizer
moment,21.688,9.04,23.1,1.62,1.59,,86.16,86.08,,,Visualizer
moment,21.828,8.99,23.4,1.61,1.59,,86.1,86.07,,,Visualizer
moment,22.052,9.02,23.7,1.65,1.59,,86.23,86.04,,,Visualizer
moment,22.318,9.05,23.9,1.62,1.48,,86.16,86.06,,,Visualizer
moment,22.498,8.98,24.4,1.68,1.48,,86.29,86.06,,,Visualizer
moment,22.679,9.02,24.7,1.63,1.48,,86.13,85.98,,,Visualizer
moment,22.858,9.04,24.9,1.66,1.48,,86.32,86.02,,,Visualizer
moment,23.128,9.04,25.3,1.65,1.59,,86.32,86.0,,,Visualizer
moment,23.308,9.03,25.7,1.67,1.59,,86.36,85.99,,,Visualizer
moment,23.535,9.0,26.0,1.67,1.59,,86.16,85.93,,,Visualizer
moment,23.758,9.0,26.3,1.68,1.59,,86.36,85.96,,,Visualizer
moment,23.94,9.06,26.7,1.65,1.69,,86.29,85.89,,,Visualizer
moment,24.118,9.02,27.0,1.66,1.69,,86.29,85.9,,,Visualizer
moment,24.388,9.03,27.2,1.66,1.59,,86.39,85.99,,,Visualizer
moment,24.568,9.02,27.6,1.65,1.48,,86.39,85.92,,,Visualizer
moment,24.748,9.02,27.9,1.67,1.48,,86.42,85.85,,,Visualizer
moment,25.063,9.0,28.2,1.68,1.48,,86.46,85.88,,,Visualizer
moment,25.153,9.04,28.7,1.71,1.59,,86.42,85.85,,,Visualizer
moment,25.378,9.03,28.9,1.68,1.59,,86.49,85.94,,,Visualizer
moment,25.562,9.01,29.3,1.69,1.59,,86.46,85.81,,,Visualizer
moment,25.782,9.03,29.5,1.68,1.69,,86.49,85.77,,,Visualizer
moment,26.008,9.01,30.0,1.71,1.69,,86.52,85.87,,,Visualizer
moment,26.189,9.04,30.3,1.69,1.69,,86.52,85.76,,,Visualizer
moment,26.413,9.0,30.5,1.7,1.59,,86.49,85.79,,,Visualizer
moment,26.638,9.03,30.8,1.7,1.59,,86.52,85.77,,,Visualizer
moment,26.818,9.04,31.3,1.68,1.59,,86.59,85.79,,,Visualizer
moment,27.043,8.99,31.5,1.72,1.59,,86.62,85.84,,,Visualizer
moment,27.223,9.05,31.9,1.7,1.59,,86.71,85.76,,,Visualizer
moment,27.448,9.02,32.3,1.73,1.69,,86.65,85.77,,,Visualizer
moment,27.673,9.02,32.6,1.74,1.69,,86.71,85.73,,,Visualizer
moment,27.853,9.03,33.0,1.73,1.59,,86.75,85.66,,,Visualizer
moment,28.123,9.01,33.4,1.75,1.8,,86.68,85.71,,,Visualizer
moment,28.302,9.02,33.7,1.74,1.69,,86.65,85.69,,,Visualizer
moment,28.483,9.0,34.0,1.76,1.69,,86.68,85.69,,,Visualizer
moment,28.753,9.04,34.3,1.76,1.69,,86.78,85.78,,,Visualizer
moment,28.933,9.04,34.8,1.74,1.69,,86.81,85.78,,,Visualizer
