information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.237,2.32,0.0,5.91,0.0,,90.42,86.96,,,Visualizer
moment,4.49,2.65,0.0,5.75,0.0,,90.62,87.16,,,Visualizer
moment,4.743,3.01,0.0,5.39,0.0,,90.68,87.41,,,Visualizer
moment,4.995,3.22,0.0,4.92,0.0,,90.72,87.61,,,Visualizer
moment,5.239,3.33,0.0,4.38,0.0,,90.62,87.79,,,Visualizer
moment,5.49,3.41,0.23,3.82,0.06,,90.52,87.97,,,Visualizer
moment,5.74,3.37,0.26,3.31,0.07,,90.35,88.17,,,Visualizer
moment,5.987,3.31,0.37,2.88,0.1,,90.19,88.29,,,Visualizer
moment,6.237,3.33,0.36,2.41,0.09,,90.25,88.32,,,Visualizer
moment,6.487,3.23,0.46,2.1,0.12,,90.05,88.37,,,Visualizer
moment,6.738,3.21,0.45,1.79,0.12,,89.95,88.38,,,Visualizer
moment,6.988,3.12,0.54,1.62,0.14,,89.92,88.44,,,Visualizer
moment,7.24,3.19,0.68,1.36,0.18,,89.75,88.41,,,Visualizer
moment,7.496,3.08,0.62,1.2,0.16,,89.56,88.35,,,Visualizer
moment,7.743,3.06,0.79,1.14,0.21,,89.43,88.34,,,Visualizer
moment,7.994,3.18,0.77,0.94,0.2,,89.39,88.33,,,Visualizer
moment,8.24,3.03,0.88,0.83,0.23,,89.2,88.31,,,Visualizer
moment,8.491,3.0,0.9,0.76,0.24,,89.06,88.27,,,Visualizer
moment,8.737,3.03,0.98,0.72,0.26,,89.0,88.26,,,Visualizer
moment,8.99,3.04,0.98,0.73,0.26,,89.0,88.19,,,Visualizer
moment,9.245,3.13,1.01,0.67,0.21,,88.8,88.16,,,Visualizer
moment,9.487,3.07,1.15,0.56,0.23,,88.67,88.15,,,Visualizer
moment,9.738,2.98,1.2,0.54,0.22,,88.54,88.11,,,Visualizer
moment,9.989,3.0,1.22,0.53,0.22,,88.57,88.04,,,Visualizer
moment,10.24,3.01,1.37,0.52,0.23,,88.41,88.08,,,Visualizer
moment,10.488,3.01,1.41,0.51,0.25,,88.27,88.04,,,Visualizer
moment,10.74,3.03,1.5,0.51,0.23,,88.21,88.02,,,Visualizer
moment,10.987,3.03,1.51,0.5,0.25,,88.11,88.02,,,Visualizer
moment,11.239,3.02,1.56,0.48,0.25,,87.95,87.91,,,Visualizer
moment,11.497,3.03,1.75,0.42,0.25,,87.85,87.95,,,Visualizer
moment,11.739,2.99,1.74,0.43,0.26,,87.78,87.94,,,Visualizer
moment,11.994,3.05,1.82,0.45,0.27,,87.62,87.91,,,Visualizer
moment,12.24,3.04,1.85,0.42,0.25,,87.65,87.84,,,Visualizer
moment,12.487,2.97,2.0,0.44,0.27,,87.49,87.89,,,Visualizer
moment,12.742,3.01,2.05,0.41,0.28,,87.49,87.93,,,Visualizer
moment,12.987,3.02,2.07,0.41,0.25,,87.29,87.85,,,Visualizer
moment,13.241,3.02,2.09,0.43,0.25,,87.26,87.84,,,Visualizer
moment,13.489,3.02,2.11,0.42,0.24,,87.16,87.78,,,Visualizer
moment,13.737,3.0,2.36,0.42,0.3,,87.0,87.79,,,Visualizer
moment,13.994,3.01,2.35,0.39,0.26,,86.9,87.82,,,Visualizer
moment,14.24,3.01,2.38,0.41,0.25,,86.9,87.78,,,Visualizer
moment,14.491,3.0,2.41,0.42,0.24,,86.77,87.72,,,Visualizer
moment,14.738,3.02,2.43,0.42,0.25,,86.7,87.71,,,Visualizer
moment,14.99,3.02,2.58,0.37,0.27,,86.57,87.76,,,Visualizer
moment,15.239,3.0,2.7,0.39,0.3,,86.51,87.79,,,Visualizer
moment,15.49,3.02,2.69,0.41,0.25,,86.44,87.76,,,Visualizer
moment,15.744,3.02,2.71,0.41,0.23,,86.38,87.75,,,Visualizer
moment,15.99,3.01,2.91,0.38,0.28,,86.31,87.75,,,Visualizer
moment,16.237,3.02,2.93,0.38,0.25,,86.25,87.7,,,Visualizer
moment,16.49,3.01,2.98,0.4,0.25,,86.21,87.7,,,Visualizer
moment,16.738,3.02,3.0,0.38,0.25,,86.15,87.62,,,Visualizer
moment,16.991,3.01,3.2,0.36,0.29,,86.05,87.6,,,Visualizer
moment,17.239,3.01,3.44,0.38,0.35,,86.05,87.72,,,Visualizer
moment,17.493,2.99,3.42,0.4,0.3,,85.96,87.65,,,Visualizer
moment,17.744,3.0,3.45,0.41,0.29,,85.99,87.6,,,Visualizer
moment,17.99,3.04,3.47,0.36,0.29,,85.79,87.68,,,Visualizer
moment,18.261,3.01,3.9,0.38,0.39,,85.89,87.65,,,Visualizer
moment,18.487,2.99,3.99,0.41,0.41,,85.73,87.62,,,Visualizer
moment,18.74,3.1,4.11,0.56,0.4,,85.66,87.64,,,Visualizer
moment,18.991,3.44,4.09,0.78,0.37,,85.57,87.6,,,Visualizer
moment,19.237,3.95,4.14,0.99,0.38,,85.4,87.62,,,Visualizer
moment,19.491,4.53,4.51,1.21,0.48,,85.18,87.63,,,Visualizer
moment,19.738,5.33,4.48,1.4,0.39,,85.21,87.66,,,Visualizer
moment,19.994,6.17,4.65,1.56,0.46,,85.47,87.63,,,Visualizer
moment,20.238,7.07,4.71,1.72,0.46,,85.66,87.7,,,Visualizer
moment,20.487,8.23,4.99,1.7,0.52,,86.18,87.63,,,Visualizer
moment,20.738,8.81,5.23,1.65,0.54,,86.9,87.6,,,Visualizer
moment,20.99,8.96,5.47,1.47,0.55,,87.49,87.71,,,Visualizer
moment,21.238,8.82,5.69,1.27,0.6,,88.27,87.72,,,Visualizer
moment,21.486,8.89,5.95,1.24,0.66,,88.8,87.74,,,Visualizer
moment,21.739,8.95,6.26,1.13,0.74,,89.39,87.68,,,Visualizer
moment,21.989,8.79,6.54,1.05,0.67,,89.95,87.64,,,Visualizer
moment,22.239,8.94,6.66,1.06,0.73,,90.55,87.64,,,Visualizer
moment,22.487,8.91,7.03,1.09,0.77,,91.15,87.65,,,Visualizer
moment,22.739,9.11,7.14,0.99,0.8,,91.62,87.55,,,Visualizer
moment,22.989,8.94,7.2,1.07,0.81,,91.95,87.55,,,Visualizer
moment,23.237,9.16,7.7,0.94,0.84,,92.49,87.55,,,Visualizer
moment,23.487,8.87,7.87,1.02,0.9,,92.76,87.56,,,Visualizer
moment,23.737,8.99,8.14,0.94,0.92,,92.96,87.54,,,Visualizer
moment,23.99,8.93,8.28,0.97,0.95,,92.96,87.56,,,Visualizer
moment,24.237,8.85,8.85,1.04,1.03,,92.96,87.53,,,Visualizer
moment,24.489,8.95,9.06,0.95,1.01,,92.73,87.55,,,Visualizer
moment,24.737,8.89,9.35,1.02,1.02,,92.59,87.55,,,Visualizer
moment,24.987,8.95,9.64,1.05,1.04,,92.15,87.52,,,Visualizer
moment,25.241,8.9,9.83,1.02,1.05,,91.75,87.5,,,Visualizer
moment,25.488,8.85,10.12,1.11,1.08,,91.29,87.59,,,Visualizer
moment,25.737,8.9,10.5,1.14,1.08,,90.92,87.6,,,Visualizer
moment,25.988,8.9,10.65,1.07,1.05,,90.32,87.59,,,Visualizer
moment,26.238,8.72,10.98,1.16,1.13,,89.75,87.64,,,Visualizer
moment,26.489,8.75,11.43,1.21,1.13,,89.32,87.64,,,Visualizer
moment,26.744,8.93,11.8,1.13,1.21,,88.96,87.67,,,Visualizer
moment,26.988,8.81,12.05,1.11,1.19,,88.44,87.73,,,Visualizer
moment,27.238,8.69,12.47,1.23,1.21,,88.14,87.79,,,Visualizer
moment,27.488,8.88,12.8,1.22,1.23,,87.95,87.81,,,Visualizer
moment,27.739,8.76,13.11,1.2,1.27,,87.91,87.84,,,Visualizer
moment,27.987,8.71,13.58,1.34,1.25,,87.59,87.89,,,Visualizer
moment,28.241,8.81,13.87,1.34,1.31,,87.62,87.87,,,Visualizer
moment,28.487,8.83,14.31,1.23,1.32,,87.62,87.93,,,Visualizer
moment,28.737,8.67,14.73,1.3,1.34,,87.68,87.92,,,Visualizer
moment,28.988,8.68,15.08,1.39,1.38,,87.71,87.91,,,Visualizer
moment,29.237,8.77,15.57,1.35,1.44,,87.75,87.95,,,Visualizer
moment,29.488,8.81,16.01,1.38,1.45,,87.81,87.91,,,Visualizer
moment,29.738,8.72,16.29,1.45,1.49,,88.08,87.97,,,Visualizer
moment,29.987,8.67,16.81,1.43,1.54,,88.11,87.92,,,Visualizer
moment,30.237,8.77,17.12,1.45,1.56,,88.24,87.87,,,Visualizer
moment,30.49,8.65,17.63,1.53,1.58,,88.5,87.87,,,Visualizer
moment,30.737,8.57,18.11,1.57,1.6,,88.57,87.92,,,Visualizer
moment,30.988,8.74,18.4,1.51,1.6,,88.67,87.93,,,Visualizer
moment,31.238,8.66,18.98,1.55,1.63,,88.73,87.85,,,Visualizer
moment,31.488,8.63,19.29,1.59,1.67,,88.6,87.85,,,Visualizer
moment,31.739,8.57,19.79,1.57,1.67,,88.6,87.86,,,Visualizer
moment,31.987,8.62,20.1,1.54,1.69,,88.47,87.85,,,Visualizer
moment,32.239,8.52,20.69,1.61,1.72,,88.3,87.82,,,Visualizer
moment,32.487,8.5,21.17,1.67,1.74,,88.21,87.87,,,Visualizer
moment,32.738,8.46,21.59,1.7,1.76,,88.21,87.9,,,Visualizer
moment,32.99,8.58,22.09,1.68,1.77,,87.98,87.88,,,Visualizer
moment,33.237,8.62,22.67,1.68,1.8,,87.91,87.9,,,Visualizer
moment,33.487,8.48,23.11,1.74,1.83,,87.98,87.85,,,Visualizer
moment,33.738,8.55,23.54,1.75,1.82,,88.01,87.94,,,Visualizer
moment,33.987,8.54,24.14,1.74,1.85,,88.04,87.9,,,Visualizer
moment,34.238,8.57,24.54,1.67,1.87,,88.11,87.92,,,Visualizer
moment,34.494,8.57,25.11,1.65,1.88,,88.24,87.89,,,Visualizer
moment,34.737,8.41,25.75,1.69,1.94,,88.27,87.89,,,Visualizer
moment,34.988,8.4,26.05,1.75,1.89,,88.41,87.77,,,Visualizer
moment,35.241,8.52,26.67,1.72,1.95,,88.47,87.83,,,Visualizer
moment,35.488,8.45,26.99,1.72,1.95,,88.47,87.85,,,Visualizer
moment,35.741,8.54,27.51,1.72,1.95,,88.44,87.82,,,Visualizer
moment,35.988,8.44,27.93,1.82,1.95,,88.37,87.77,,,Visualizer
moment,36.239,8.52,28.5,1.75,1.97,,88.37,87.82,,,Visualizer
moment,36.493,8.45,29.06,1.75,1.97,,88.3,87.85,,,Visualizer
moment,36.739,8.52,29.42,1.82,1.99,,88.37,87.8,,,Visualizer
moment,36.991,8.65,30.06,1.79,2.0,,88.41,87.77,,,Visualizer
moment,37.239,8.59,30.57,1.71,1.97,,88.6,87.77,,,Visualizer
moment,37.487,8.42,30.96,1.82,2.0,,88.67,87.81,,,Visualizer
moment,37.738,8.52,31.58,1.81,2.02,,88.7,87.78,,,Visualizer
moment,37.987,8.54,32.17,1.73,2.01,,88.73,87.82,,,Visualizer
moment,38.238,8.37,32.51,1.81,2.0,,88.8,87.74,,,Visualizer
moment,38.487,8.43,33.12,1.84,2.0,,88.93,87.69,,,Visualizer
moment,38.739,8.55,33.45,1.77,1.98,,88.96,87.73,,,Visualizer
moment,38.988,8.53,34.08,1.74,2.02,,88.96,87.8,,,Visualizer
moment,39.238,8.34,34.66,1.85,2.02,,89.0,87.71,,,Visualizer
moment,39.488,8.51,35.01,1.77,2.03,,88.93,87.67,,,Visualizer
