information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.794,3.04,9.5,1.1,1.47,,84.69,91.58,,,Visualizer
moment,15.049,2.99,9.7,1.1,1.37,,84.59,91.6,,,Visualizer
moment,15.244,2.97,10.3,1.04,1.37,,84.66,91.49,,,Visualizer
moment,15.457,2.96,10.3,1.12,1.27,,84.79,91.5,,,Visualizer
moment,15.645,3.05,10.4,1.17,1.17,,84.69,91.48,,,Visualizer
moment,15.848,3.17,10.9,1.26,1.37,,84.59,91.37,,,Visualizer
moment,16.048,3.23,11.2,1.38,1.47,,84.59,91.34,,,Visualizer
moment,16.345,3.33,11.4,1.54,1.17,,84.62,91.29,,,Visualizer
moment,16.544,3.51,11.9,1.71,1.47,,84.59,91.2,,,Visualizer
moment,16.746,3.67,12.2,1.91,1.57,,84.75,91.21,,,Visualizer
moment,16.955,3.9,12.5,2.06,1.37,,84.75,91.16,,,Visualizer
moment,17.143,4.13,12.9,2.22,1.47,,84.95,91.11,,,Visualizer
moment,17.349,4.29,13.6,2.43,1.96,,85.21,91.05,,,Visualizer
moment,17.546,4.52,13.9,2.6,2.06,,85.5,90.9,,,Visualizer
moment,17.751,4.77,14.7,2.74,2.45,,85.92,90.94,,,Visualizer
moment,17.945,5.0,15.2,2.84,2.74,,86.41,90.82,,,Visualizer
moment,18.147,5.22,16.3,2.99,3.33,,86.83,90.64,,,Visualizer
moment,18.35,5.47,17.2,3.13,3.52,,87.29,90.59,,,Visualizer
moment,18.594,5.68,18.1,3.28,3.82,,87.64,90.52,,,Visualizer
moment,18.851,5.98,18.9,3.4,4.11,,87.61,90.44,,,Visualizer
moment,18.998,6.21,20.5,3.53,4.5,,87.64,90.3,,,Visualizer
moment,19.208,6.43,20.7,3.59,4.31,,87.35,90.32,,,Visualizer
moment,19.4,6.56,22.1,3.68,4.8,,87.15,90.26,,,Visualizer
moment,19.594,6.55,23.0,3.7,4.8,,86.96,90.19,,,Visualizer
moment,19.794,6.61,24.0,3.76,4.99,,86.73,90.18,,,Visualizer
moment,20.059,6.66,25.1,3.87,5.09,,86.34,90.14,,,Visualizer
moment,20.245,6.79,26.1,3.87,5.29,,86.24,90.17,,,Visualizer
moment,20.444,6.88,27.1,3.92,4.89,,86.05,90.07,,,Visualizer
moment,20.747,6.98,28.1,3.85,4.99,,85.98,89.96,,,Visualizer
moment,20.875,6.93,29.6,3.79,4.99,,85.98,89.88,,,Visualizer
moment,21.043,6.95,30.1,3.8,4.89,,85.92,89.78,,,Visualizer
moment,21.348,7.06,30.6,3.81,4.89,,85.98,89.77,,,Visualizer
moment,21.548,7.14,32.5,3.86,4.8,,85.76,89.6,,,Visualizer
moment,21.747,7.18,33.3,3.82,4.6,,85.76,89.48,,,Visualizer
moment,21.944,7.16,34.6,3.81,4.4,,85.95,89.45,,,Visualizer
moment,22.161,7.25,35.1,3.82,4.4,,86.02,89.39,,,Visualizer
moment,22.344,7.32,36.2,3.78,4.6,,86.05,89.34,,,Visualizer
moment,22.544,7.29,37.1,3.75,4.5,,86.11,89.27,,,Visualizer
