information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.978,2.72,5.9,1.24,0.87,,79.97,82.32,,,Visualizer
moment,6.248,2.51,6.2,0.97,1.06,,79.81,82.29,,,Visualizer
moment,6.476,2.34,6.3,0.75,0.87,,79.71,82.36,,,Visualizer
moment,6.743,2.2,6.6,0.58,0.97,,79.55,82.33,,,Visualizer
moment,6.968,2.08,6.8,0.45,0.87,,79.43,82.26,,,Visualizer
moment,7.238,1.99,6.9,0.46,0.77,,79.33,82.3,,,Visualizer
moment,7.464,2.03,7.7,0.74,1.35,,79.07,82.3,,,Visualizer
moment,7.736,2.23,7.9,1.24,1.26,,78.5,82.18,,,Visualizer
moment,8.005,2.61,8.5,1.76,1.74,,77.73,82.14,,,Visualizer
moment,8.229,3.11,8.6,2.21,1.64,,76.81,82.2,,,Visualizer
moment,8.501,3.66,9.4,2.46,1.64,,75.98,82.18,,,Visualizer
moment,8.726,4.13,9.5,2.53,1.55,,75.15,82.14,,,Visualizer
moment,8.996,4.38,10.0,2.56,1.45,,74.57,82.11,,,Visualizer
moment,9.221,4.57,10.4,2.5,1.74,,74.16,82.06,,,Visualizer
moment,9.488,4.72,10.7,2.52,1.55,,73.84,81.86,,,Visualizer
moment,9.713,4.81,11.5,2.54,1.93,,73.49,81.79,,,Visualizer
moment,9.983,4.88,12.3,2.53,2.22,,73.23,81.67,,,Visualizer
moment,10.208,4.93,12.8,2.58,2.61,,73.1,81.53,,,Visualizer
moment,10.478,5.0,13.0,2.56,2.32,,72.91,81.46,,,Visualizer
moment,10.748,5.03,13.8,2.57,2.22,,72.71,81.37,,,Visualizer
moment,10.974,5.02,14.2,2.62,2.51,,72.49,81.25,,,Visualizer
moment,11.243,5.08,14.7,2.63,1.84,,72.27,81.07,,,Visualizer
moment,11.479,5.07,15.8,2.74,2.51,,71.91,80.99,,,Visualizer
moment,11.743,5.11,16.3,2.75,2.42,,71.56,80.91,,,Visualizer
moment,11.964,5.1,16.9,2.77,2.61,,71.36,80.78,,,Visualizer
moment,12.239,5.07,17.5,2.81,2.8,,71.11,80.65,,,Visualizer
moment,12.459,5.07,18.1,2.82,2.61,,70.88,80.52,,,Visualizer
moment,12.733,5.02,19.2,2.84,3.09,,70.55,80.46,,,Visualizer
moment,13.001,4.98,20.3,2.91,2.9,,70.46,80.26,,,Visualizer
moment,13.226,4.99,20.8,2.95,3.19,,70.17,80.13,,,Visualizer
moment,13.496,4.98,21.7,2.99,3.77,,70.04,79.93,,,Visualizer
moment,13.72,4.92,22.2,3.03,2.9,,69.94,79.84,,,Visualizer
moment,14.0,4.9,23.0,3.05,3.19,,69.71,79.71,,,Visualizer
moment,14.217,4.87,23.8,3.05,2.9,,69.68,79.61,,,Visualizer
moment,14.483,4.83,24.6,3.09,2.8,,69.48,79.46,,,Visualizer
moment,14.708,4.82,25.6,3.11,3.29,,69.39,79.28,,,Visualizer
moment,14.98,4.76,26.3,3.14,3.38,,69.29,79.21,,,Visualizer
moment,15.203,4.75,27.3,3.15,3.38,,69.23,79.09,,,Visualizer
moment,15.473,4.75,27.6,3.13,2.9,,69.2,78.98,,,Visualizer
moment,15.743,4.69,28.8,3.14,3.48,,69.03,78.74,,,Visualizer
moment,15.97,4.67,29.4,3.11,3.0,,69.03,78.68,,,Visualizer
moment,16.238,4.67,30.0,3.09,2.9,,68.96,78.55,,,Visualizer
moment,16.463,4.63,31.5,3.16,3.77,,68.9,78.41,,,Visualizer
moment,16.734,4.69,31.8,3.14,2.9,,68.67,78.24,,,Visualizer
moment,16.958,4.67,32.6,3.16,3.19,,68.57,78.1,,,Visualizer
moment,17.228,4.63,33.3,3.17,3.19,,68.41,78.02,,,Visualizer
moment,17.453,4.65,34.1,3.15,3.19,,68.45,77.77,,,Visualizer
moment,17.723,4.6,35.1,3.22,3.19,,68.31,77.7,,,Visualizer
moment,17.948,4.65,35.6,3.13,2.9,,68.21,77.63,,,Visualizer
moment,18.218,4.58,37.1,3.18,3.67,,68.12,77.5,,,Visualizer
moment,18.488,4.59,37.1,3.15,2.9,,68.18,77.35,,,Visualizer
moment,18.714,4.6,37.9,3.15,3.09,,68.18,77.29,,,Visualizer
moment,18.983,4.61,38.9,3.12,3.19,,68.12,77.17,,,Visualizer
moment,19.208,4.58,40.1,3.14,3.48,,68.02,77.1,,,Visualizer
moment,19.479,4.6,40.2,3.14,3.09,,68.02,76.94,,,Visualizer
moment,19.703,4.6,40.9,3.15,3.09,,67.98,76.81,,,Visualizer
moment,19.974,4.66,41.7,3.12,2.9,,67.89,76.74,,,Visualizer
moment,20.2,4.61,43.0,3.06,2.8,,67.89,76.66,,,Visualizer
moment,20.468,4.6,43.4,3.06,2.8,,67.89,76.57,,,Visualizer
moment,20.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
