information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.281,4.18,3.5,1.24,0.52,,95.86,98.23,,,Visualizer
moment,17.549,4.79,3.6,1.52,0.52,,95.72,98.18,,,Visualizer
moment,17.791,5.55,3.7,1.74,0.52,,95.65,98.06,,,Visualizer
moment,18.029,6.36,4.3,1.96,0.62,,95.82,98.08,,,Visualizer
moment,18.302,7.21,4.4,1.96,0.64,,96.2,98.18,,,Visualizer
moment,18.541,7.31,4.5,2.05,0.64,,96.38,98.18,,,Visualizer
moment,18.797,7.32,5.3,1.95,0.83,,96.9,98.01,,,Visualizer
moment,19.049,7.33,5.8,1.91,0.88,,97.35,97.97,,,Visualizer
moment,19.29,7.36,6.0,1.85,0.9,,97.88,98.02,,,Visualizer
moment,19.531,7.28,6.5,1.87,1.0,,98.33,97.87,,,Visualizer
moment,19.8,7.37,6.8,1.92,1.04,,98.83,97.81,,,Visualizer
moment,20.04,7.46,7.3,1.95,1.14,,99.29,97.8,,,Visualizer
moment,20.283,7.45,7.8,1.85,1.23,,99.36,97.83,,,Visualizer
moment,20.552,7.25,8.4,1.85,1.3,,99.18,97.78,,,Visualizer
moment,20.792,7.3,8.8,1.9,1.38,,98.97,97.86,,,Visualizer
moment,21.029,7.36,9.2,1.96,1.33,,98.61,97.85,,,Visualizer
moment,21.303,7.38,9.7,1.96,1.47,,98.37,97.91,,,Visualizer
moment,21.54,7.45,9.9,1.83,1.52,,98.09,97.96,,,Visualizer
moment,21.785,7.29,10.7,1.85,1.68,,97.8,97.98,,,Visualizer
moment,22.048,7.36,10.9,1.92,1.71,,97.6,98.0,,,Visualizer
moment,22.29,7.42,11.6,1.94,1.73,,97.56,98.0,,,Visualizer
moment,22.545,7.45,11.8,1.89,1.75,,97.35,97.98,,,Visualizer
moment,22.8,7.51,12.6,1.81,1.92,,97.32,97.99,,,Visualizer
moment,23.048,7.29,13.2,1.9,1.85,,97.28,98.04,,,Visualizer
moment,23.29,7.33,13.6,1.88,1.83,,97.25,98.02,,,Visualizer
moment,23.551,7.43,13.9,1.88,1.87,,97.21,97.91,,,Visualizer
moment,23.793,7.35,14.3,1.96,1.8,,97.28,97.9,,,Visualizer
moment,24.041,7.36,15.0,1.94,1.85,,97.28,97.89,,,Visualizer
moment,24.301,7.43,15.2,1.89,1.87,,97.21,97.94,,,Visualizer
moment,24.542,7.4,15.8,1.91,1.83,,97.28,97.93,,,Visualizer
moment,24.784,7.41,16.5,1.98,1.94,,97.42,97.87,,,Visualizer
moment,25.05,7.36,16.9,2.02,1.87,,97.46,97.87,,,Visualizer
moment,25.29,7.4,17.3,1.98,1.92,,97.49,97.83,,,Visualizer
moment,25.559,7.39,17.9,1.86,1.92,,97.49,97.8,,,Visualizer
moment,25.801,7.21,18.5,1.91,2.02,,97.63,97.79,,,Visualizer
moment,26.041,7.31,19.0,1.98,1.94,,97.63,97.89,,,Visualizer
moment,26.281,7.33,19.1,1.95,1.94,,97.63,97.79,,,Visualizer
moment,26.549,7.33,20.1,1.86,1.99,,97.63,97.72,,,Visualizer
moment,26.789,7.27,20.2,1.95,1.99,,97.6,97.78,,,Visualizer
moment,27.031,7.39,20.8,1.99,1.94,,97.56,97.73,,,Visualizer
moment,27.302,7.31,21.5,1.95,1.97,,97.49,97.75,,,Visualizer
moment,27.541,7.34,21.6,1.94,1.92,,97.49,97.78,,,Visualizer
moment,27.78,7.27,22.3,2.01,1.94,,97.49,97.75,,,Visualizer
moment,28.058,7.28,22.7,2.07,1.9,,97.35,97.73,,,Visualizer
moment,28.29,7.38,23.2,1.97,1.94,,97.35,97.72,,,Visualizer
moment,28.561,7.24,23.6,1.94,1.99,,97.32,97.74,,,Visualizer
moment,28.804,7.27,24.4,2.03,2.06,,97.28,97.69,,,Visualizer
moment,29.049,7.33,24.8,2.09,1.92,,97.18,97.75,,,Visualizer
moment,29.279,7.4,25.3,1.95,1.99,,97.18,97.74,,,Visualizer
moment,29.55,7.11,25.9,2.05,2.02,,97.11,97.71,,,Visualizer
moment,29.8,7.26,26.5,2.13,2.04,,97.25,97.75,,,Visualizer
moment,30.039,7.3,27.1,2.03,1.99,,97.21,97.76,,,Visualizer
moment,30.302,7.31,27.6,2.03,2.04,,97.32,97.65,,,Visualizer
moment,30.539,7.26,28.1,2.13,1.99,,97.39,97.7,,,Visualizer
moment,30.783,7.38,28.5,2.08,2.02,,97.35,97.63,,,Visualizer
moment,31.052,7.32,28.7,2.0,2.02,,97.39,97.65,,,Visualizer
moment,31.294,7.2,29.3,2.03,1.94,,97.28,97.69,,,Visualizer
moment,31.561,7.17,29.8,2.11,1.97,,97.32,97.55,,,Visualizer
moment,31.799,7.28,30.3,1.96,2.04,,97.32,97.56,,,Visualizer
moment,32.041,6.93,30.8,2.05,2.02,,97.42,97.5,,,Visualizer
moment,32.28,7.29,31.7,2.16,2.13,,97.39,97.6,,,Visualizer
moment,32.549,7.39,32.1,2.04,2.11,,97.14,97.59,,,Visualizer
moment,32.791,7.06,32.7,2.04,2.16,,97.32,97.53,,,Visualizer
moment,33.039,7.1,33.4,2.16,2.13,,97.21,97.49,,,Visualizer
moment,33.301,7.33,34.1,2.04,2.21,,97.21,97.47,,,Visualizer
moment,33.541,7.05,34.7,2.14,2.23,,97.07,97.48,,,Visualizer
moment,33.792,7.22,35.4,2.17,2.25,,97.07,97.45,,,Visualizer
moment,34.049,7.18,36.2,2.12,2.25,,97.11,97.51,,,Visualizer
moment,34.289,7.2,36.5,2.07,2.23,,97.07,97.54,,,Visualizer
moment,34.559,7.1,37.3,2.2,2.28,,97.11,97.48,,,Visualizer
moment,34.817,7.26,37.6,2.18,2.28,,97.18,97.41,,,Visualizer
moment,35.041,7.33,38.1,2.09,2.28,,97.25,97.49,,,Visualizer
