information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.287,1.28,-0.6,3.54,0.1,,73.26,78.8,,,Visualizer
moment,6.482,1.35,-0.4,3.54,0.68,,73.13,78.69,,,Visualizer
moment,6.677,1.63,-1.0,3.69,0.0,,72.94,78.65,,,Visualizer
moment,6.872,1.85,-1.1,3.85,0.1,,72.65,78.58,,,Visualizer
moment,7.115,2.12,-0.5,3.93,0.0,,72.42,78.55,,,Visualizer
moment,7.313,2.42,-0.6,4.0,0.1,,72.26,78.53,,,Visualizer
moment,7.505,2.75,-0.1,3.84,0.29,,72.1,78.44,,,Visualizer
moment,7.701,2.95,0.0,3.51,0.97,,72.04,78.25,,,Visualizer
moment,7.945,3.02,0.7,3.21,1.75,,72.07,78.16,,,Visualizer
moment,8.142,3.17,1.2,3.01,1.66,,71.88,78.08,,,Visualizer
moment,8.335,3.4,1.4,2.89,2.14,,71.84,78.02,,,Visualizer
moment,8.53,3.67,1.7,2.76,1.75,,71.65,77.94,,,Visualizer
moment,8.773,3.94,2.3,2.62,2.24,,71.59,77.87,,,Visualizer
moment,8.968,4.15,2.4,2.52,1.56,,71.42,77.79,,,Visualizer
moment,9.163,4.36,3.2,2.43,1.95,,71.46,77.78,,,Visualizer
moment,9.362,4.53,3.4,2.34,1.95,,71.42,77.72,,,Visualizer
moment,9.602,4.68,3.5,2.27,1.75,,71.26,77.66,,,Visualizer
moment,9.797,4.8,3.7,2.22,1.66,,71.36,77.67,,,Visualizer
moment,9.992,4.89,4.4,2.16,1.95,,71.33,77.65,,,Visualizer
moment,10.236,4.97,4.9,2.07,1.66,,71.62,77.59,,,Visualizer
moment,10.48,5.03,5.3,2.06,1.75,,71.62,77.51,,,Visualizer
moment,10.625,5.07,5.5,2.06,1.75,,71.84,77.51,,,Visualizer
moment,10.822,5.13,5.5,2.04,1.75,,71.94,77.51,,,Visualizer
moment,11.068,5.18,6.2,2.0,1.75,,72.04,77.39,,,Visualizer
moment,11.26,5.13,6.5,2.02,1.56,,72.2,77.37,,,Visualizer
moment,11.454,5.16,7.1,2.1,1.75,,72.36,77.36,,,Visualizer
moment,11.698,5.26,7.4,2.06,1.85,,72.42,77.34,,,Visualizer
moment,11.894,5.2,8.1,2.12,2.53,,72.59,77.32,,,Visualizer
moment,12.09,5.21,8.4,2.17,2.14,,72.42,77.23,,,Visualizer
moment,12.283,5.25,8.8,2.17,2.24,,72.55,77.19,,,Visualizer
moment,12.526,5.19,9.5,2.22,2.34,,72.49,77.18,,,Visualizer
moment,12.721,5.18,10.1,2.3,2.63,,72.39,77.15,,,Visualizer
moment,12.925,5.21,10.5,2.37,2.34,,72.33,77.08,,,Visualizer
moment,13.112,5.18,11.1,2.42,2.63,,72.13,77.05,,,Visualizer
moment,13.356,5.15,11.5,2.41,2.63,,72.16,77.05,,,Visualizer
moment,13.55,5.12,11.8,2.44,2.24,,72.04,76.95,,,Visualizer
moment,13.795,5.12,13.1,2.51,2.73,,71.94,76.96,,,Visualizer
moment,13.989,5.13,13.3,2.51,2.44,,72.0,76.92,,,Visualizer
moment,14.185,5.06,13.6,2.57,2.44,,71.97,76.84,,,Visualizer
moment,14.379,5.06,14.4,2.58,2.83,,71.88,76.77,,,Visualizer
moment,14.624,5.07,15.0,2.61,2.92,,71.88,76.75,,,Visualizer
moment,14.819,5.04,15.5,2.61,2.83,,71.91,76.71,,,Visualizer
moment,15.014,5.0,16.0,2.63,2.63,,72.04,76.67,,,Visualizer
moment,15.211,5.01,16.5,2.65,2.83,,71.97,76.64,,,Visualizer
moment,15.451,5.0,17.6,2.69,2.92,,72.07,76.56,,,Visualizer
moment,15.652,4.97,17.8,2.7,3.02,,72.16,76.46,,,Visualizer
moment,15.842,4.96,18.0,2.71,2.44,,72.29,76.47,,,Visualizer
moment,16.037,4.92,19.2,2.72,2.73,,72.16,76.37,,,Visualizer
moment,16.281,4.91,19.7,2.75,2.92,,72.33,76.32,,,Visualizer
moment,16.475,4.91,20.1,2.74,2.92,,72.33,76.22,,,Visualizer
moment,16.67,4.87,20.6,2.77,2.73,,72.36,76.17,,,Visualizer
moment,16.865,4.87,21.2,2.78,3.12,,72.39,76.12,,,Visualizer
moment,17.11,4.87,21.7,2.75,2.92,,72.42,76.07,,,Visualizer
moment,17.307,4.84,22.3,2.76,2.92,,72.36,76.05,,,Visualizer
moment,17.5,4.83,23.0,2.77,2.82,,72.39,76.08,,,Visualizer
moment,17.695,4.83,23.6,2.79,2.92,,72.36,76.02,,,Visualizer
moment,17.939,4.84,24.4,2.79,3.12,,72.33,75.92,,,Visualizer
moment,18.132,4.85,25.1,2.82,3.02,,72.36,75.84,,,Visualizer
moment,18.328,4.83,25.3,2.79,2.92,,72.33,75.84,,,Visualizer
moment,18.572,4.78,25.9,2.81,2.82,,72.42,75.77,,,Visualizer
moment,18.767,4.78,26.7,2.82,3.02,,72.33,75.75,,,Visualizer
moment,18.963,4.81,27.5,2.82,3.02,,72.46,75.72,,,Visualizer
moment,19.156,4.81,27.8,2.8,3.12,,72.55,75.65,,,Visualizer
moment,19.401,4.77,27.9,2.81,2.34,,72.62,75.68,,,Visualizer
moment,19.596,4.8,28.3,2.81,1.95,,72.59,75.66,,,Visualizer
moment,19.796,4.81,29.0,2.79,2.05,,72.71,75.59,,,Visualizer
moment,19.986,4.77,29.3,2.81,2.14,,72.71,75.51,,,Visualizer
moment,20.231,4.79,30.3,2.83,2.34,,72.78,75.52,,,Visualizer
moment,20.423,4.8,30.9,2.83,2.92,,72.88,75.46,,,Visualizer
moment,20.62,4.77,31.6,2.83,3.21,,72.84,75.35,,,Visualizer
moment,20.863,4.78,32.8,2.84,3.7,,72.94,75.4,,,Visualizer
moment,21.059,4.81,33.3,2.84,3.7,,72.88,75.39,,,Visualizer
moment,21.253,4.81,34.2,2.81,3.8,,72.97,75.32,,,Visualizer
moment,21.451,4.75,35.2,2.81,4.19,,73.16,75.31,,,Visualizer
moment,21.692,4.76,35.6,2.81,3.9,,73.2,75.34,,,Visualizer
moment,21.887,4.8,35.9,2.81,3.02,,73.1,75.29,,,Visualizer
moment,22.081,4.78,36.6,2.81,3.21,,73.26,75.24,,,Visualizer
moment,22.276,4.78,36.8,2.81,2.82,,73.2,75.24,,,Visualizer
moment,22.52,4.79,37.7,2.81,2.44,,73.23,75.23,,,Visualizer
moment,22.715,4.76,38.2,2.82,2.53,,73.23,75.18,,,Visualizer
