information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.696,2.17,0.0,4.06,0.02,,90.0,90.16,,,Visualizer
moment,7.921,2.33,0.0,4.21,0.02,,90.17,90.08,,,Visualizer
moment,8.102,2.53,0.0,4.24,0.02,,90.33,90.17,,,Visualizer
moment,8.326,2.6,0.0,4.19,0.02,,90.66,90.15,,,Visualizer
moment,8.509,2.69,0.0,3.99,0.02,,90.66,90.04,,,Visualizer
moment,8.736,2.74,0.0,3.82,0.02,,90.7,90.02,,,Visualizer
moment,8.912,2.74,0.0,3.71,0.02,,90.46,90.03,,,Visualizer
moment,9.139,2.78,0.0,3.67,0.0,,90.17,90.02,,,Visualizer
moment,9.364,2.89,0.0,3.56,0.0,,89.93,90.0,,,Visualizer
moment,9.546,2.96,0.0,3.48,0.0,,89.54,89.95,,,Visualizer
moment,9.772,3.1,0.0,3.35,0.0,,89.34,90.0,,,Visualizer
moment,10.043,3.18,0.21,3.21,0.06,,89.21,90.03,,,Visualizer
moment,10.17,3.27,0.26,3.1,0.07,,89.04,89.9,,,Visualizer
moment,10.397,3.38,0.3,2.99,0.08,,88.85,89.9,,,Visualizer
moment,10.582,3.5,0.52,2.86,0.14,,88.85,89.86,,,Visualizer
moment,10.801,3.61,0.56,2.7,0.15,,88.62,89.84,,,Visualizer
moment,11.055,3.75,1.02,2.55,0.28,,88.71,89.88,,,Visualizer
moment,11.206,3.82,1.44,2.5,0.4,,88.65,89.8,,,Visualizer
moment,11.44,3.94,1.73,2.38,0.48,,88.71,89.75,,,Visualizer
moment,11.657,4.03,2.04,2.37,0.56,,88.75,89.78,,,Visualizer
moment,11.839,4.1,2.52,2.35,0.7,,88.88,89.68,,,Visualizer
moment,12.068,4.21,2.67,2.33,0.74,,88.81,89.63,,,Visualizer
moment,12.264,4.35,3.21,2.25,0.89,,88.85,89.56,,,Visualizer
moment,12.476,4.44,3.43,2.23,0.95,,89.08,89.59,,,Visualizer
moment,12.712,4.54,3.84,2.26,1.06,,89.08,89.54,,,Visualizer
moment,12.917,4.66,4.54,2.27,1.26,,89.24,89.54,,,Visualizer
moment,13.099,4.76,4.77,2.28,1.32,,89.14,89.47,,,Visualizer
moment,13.322,4.9,5.2,2.28,1.44,,89.34,89.51,,,Visualizer
moment,13.512,5.02,5.58,2.28,1.54,,89.5,89.51,,,Visualizer
moment,13.765,5.07,5.98,2.33,1.6,,89.61,89.49,,,Visualizer
moment,13.906,5.21,6.61,2.35,1.76,,89.5,89.37,,,Visualizer
moment,14.13,5.35,6.79,2.48,1.79,,89.54,89.4,,,Visualizer
moment,14.359,5.6,7.16,2.66,1.84,,89.64,89.39,,,Visualizer
moment,14.536,5.99,7.85,2.83,1.93,,89.7,89.39,,,Visualizer
moment,14.765,6.37,8.3,2.95,2.02,,89.7,89.37,,,Visualizer
moment,14.996,6.83,8.82,3.09,2.04,,89.74,89.33,,,Visualizer
moment,15.196,7.24,9.61,3.23,2.17,,89.5,89.25,,,Visualizer
moment,15.396,7.54,10.17,3.33,2.21,,89.54,89.23,,,Visualizer
moment,15.669,7.89,10.68,3.31,2.26,,89.24,89.25,,,Visualizer
moment,15.801,8.09,11.33,3.33,2.35,,89.21,89.24,,,Visualizer
moment,16.053,8.31,11.88,3.31,2.4,,89.04,89.2,,,Visualizer
moment,16.203,8.52,12.78,3.27,2.52,,88.81,89.16,,,Visualizer
moment,16.427,8.57,13.07,3.27,2.55,,88.81,89.18,,,Visualizer
moment,16.698,8.69,14.08,3.26,2.64,,88.88,89.17,,,Visualizer
moment,16.9,8.8,14.91,3.2,2.74,,88.78,89.15,,,Visualizer
moment,17.056,8.78,15.52,3.18,2.81,,88.85,89.02,,,Visualizer
moment,17.288,8.86,15.81,3.17,2.83,,88.78,89.03,,,Visualizer
moment,17.502,8.94,17.12,3.19,2.96,,88.85,88.97,,,Visualizer
moment,17.698,8.93,17.39,3.2,2.98,,88.81,88.93,,,Visualizer
moment,17.888,8.98,18.02,3.18,3.06,,88.78,88.96,,,Visualizer
moment,18.092,8.97,18.96,3.15,3.14,,88.88,88.93,,,Visualizer
moment,18.318,8.99,19.59,3.12,3.19,,88.88,88.9,,,Visualizer
moment,18.504,8.98,20.13,3.1,3.19,,88.98,88.88,,,Visualizer
moment,18.728,8.99,20.75,3.14,3.23,,89.04,88.83,,,Visualizer
moment,18.946,9.11,21.63,3.08,3.26,,89.11,88.84,,,Visualizer
moment,19.158,8.96,21.94,3.12,3.25,,89.27,88.82,,,Visualizer
moment,19.351,9.07,22.83,3.08,3.27,,89.27,88.8,,,Visualizer
moment,19.534,9.07,23.43,3.05,3.28,,89.44,88.73,,,Visualizer
moment,19.782,8.96,24.03,3.08,3.28,,89.38,88.76,,,Visualizer
moment,19.985,9.05,24.99,3.05,3.3,,89.61,88.73,,,Visualizer
moment,20.161,9.01,25.54,3.03,3.25,,89.5,88.71,,,Visualizer
moment,20.392,9.03,26.1,3.02,3.25,,89.61,88.72,,,Visualizer
moment,20.614,8.98,26.7,3.01,3.26,,89.54,88.7,,,Visualizer
moment,20.798,9.05,27.71,3.03,3.29,,89.54,88.68,,,Visualizer
moment,21.014,9.08,27.92,3.0,3.26,,89.61,88.67,,,Visualizer
moment,21.25,8.97,28.8,3.08,3.23,,89.57,88.6,,,Visualizer
moment,21.422,9.06,29.35,3.08,3.22,,89.44,88.6,,,Visualizer
moment,21.644,9.06,30.02,3.07,3.25,,89.44,88.64,,,Visualizer
moment,21.827,9.1,30.61,3.02,3.22,,89.41,88.63,,,Visualizer
moment,22.086,9.01,31.32,3.02,3.24,,89.41,88.59,,,Visualizer
moment,22.291,9.0,32.13,3.02,3.23,,89.47,88.61,,,Visualizer
moment,22.454,9.07,32.7,3.03,3.23,,89.44,88.56,,,Visualizer
moment,22.747,9.05,33.22,3.01,3.2,,89.5,88.58,,,Visualizer
moment,22.985,9.02,34.14,2.98,3.2,,89.47,88.58,,,Visualizer
moment,23.085,9.02,34.79,2.98,3.23,,89.47,88.62,,,Visualizer
moment,23.321,9.01,35.1,2.98,3.23,,89.44,88.6,,,Visualizer
moment,23.504,9.04,35.95,2.99,3.2,,89.44,88.59,,,Visualizer
moment,23.727,9.04,36.56,2.99,3.2,,89.47,88.49,,,Visualizer
