information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.267,5.62,8.4,1.26,1.42,,87.27,90.18,,,Visualizer
moment,9.553,5.65,8.8,1.23,1.22,,87.27,90.26,,,Visualizer
moment,9.764,5.7,9.2,1.22,1.42,,87.27,90.33,,,Visualizer
moment,10.035,5.72,9.3,1.22,1.32,,87.2,90.29,,,Visualizer
moment,10.28,5.78,9.9,1.19,1.42,,87.23,90.32,,,Visualizer
moment,10.529,5.75,10.1,1.2,1.32,,87.2,90.33,,,Visualizer
moment,10.8,5.74,10.6,1.21,1.42,,87.17,90.36,,,Visualizer
moment,11.024,5.81,10.9,1.19,1.53,,87.07,90.35,,,Visualizer
moment,11.293,5.77,11.3,1.2,1.42,,87.07,90.35,,,Visualizer
moment,11.526,5.72,11.6,1.2,1.53,,87.04,90.43,,,Visualizer
moment,11.789,5.76,12.0,1.18,1.42,,86.94,90.41,,,Visualizer
moment,12.015,5.77,12.3,1.19,1.42,,86.94,90.36,,,Visualizer
moment,12.283,5.76,12.8,1.2,1.53,,86.88,90.36,,,Visualizer
moment,12.509,5.79,13.1,1.19,1.53,,86.94,90.41,,,Visualizer
moment,12.788,5.72,13.6,1.19,1.63,,86.75,90.41,,,Visualizer
moment,13.049,5.71,13.8,1.19,1.53,,86.75,90.39,,,Visualizer
moment,13.274,5.7,14.3,1.18,1.53,,86.78,90.4,,,Visualizer
moment,13.544,5.68,14.6,1.17,1.53,,86.65,90.4,,,Visualizer
moment,13.77,5.66,15.0,1.2,1.42,,86.65,90.38,,,Visualizer
moment,14.049,5.7,15.3,1.18,1.53,,86.68,90.34,,,Visualizer
moment,14.263,5.64,15.9,1.19,1.53,,86.71,90.29,,,Visualizer
moment,14.542,5.68,16.1,1.17,1.53,,86.61,90.33,,,Visualizer
moment,14.759,5.66,16.7,1.19,1.63,,86.52,90.32,,,Visualizer
moment,15.053,5.66,16.8,1.17,1.53,,86.55,90.28,,,Visualizer
moment,15.298,5.61,17.4,1.18,1.53,,86.39,90.24,,,Visualizer
moment,15.524,5.6,17.6,1.17,1.32,,86.42,90.22,,,Visualizer
moment,15.793,5.58,17.9,1.19,1.32,,86.48,90.21,,,Visualizer
moment,16.027,5.62,18.4,1.16,1.42,,86.36,90.18,,,Visualizer
moment,16.292,5.62,18.8,1.19,1.42,,86.39,90.14,,,Visualizer
moment,16.514,5.6,19.2,1.19,1.63,,86.39,90.2,,,Visualizer
moment,16.784,5.62,19.5,1.2,1.63,,86.25,90.14,,,Visualizer
moment,17.019,5.57,20.0,1.19,1.63,,86.16,90.16,,,Visualizer
moment,17.279,5.57,20.5,1.19,1.73,,86.22,90.04,,,Visualizer
moment,17.549,5.58,20.7,1.19,1.53,,86.19,90.02,,,Visualizer
moment,17.774,5.55,21.2,1.18,1.53,,86.12,89.95,,,Visualizer
moment,18.045,5.54,21.5,1.19,1.53,,86.12,89.88,,,Visualizer
moment,18.268,5.52,22.0,1.19,1.53,,86.09,89.92,,,Visualizer
moment,18.542,5.47,22.3,1.19,1.63,,86.0,89.86,,,Visualizer
moment,18.764,5.49,22.8,1.19,1.63,,85.96,89.82,,,Visualizer
moment,19.034,5.5,23.1,1.17,1.63,,86.06,89.77,,,Visualizer
moment,19.26,5.43,23.6,1.2,1.63,,85.9,89.75,,,Visualizer
moment,19.529,5.47,23.9,1.17,1.63,,85.93,89.73,,,Visualizer
moment,19.802,5.46,24.3,1.2,1.53,,85.96,89.73,,,Visualizer
moment,20.034,5.52,24.6,1.18,1.53,,85.9,89.68,,,Visualizer
moment,20.303,5.48,25.2,1.16,1.63,,85.83,89.6,,,Visualizer
moment,20.518,5.42,25.5,1.16,1.63,,85.93,89.65,,,Visualizer
moment,20.798,5.5,25.9,1.18,1.63,,86.0,89.63,,,Visualizer
moment,21.013,5.46,26.3,1.17,1.73,,85.83,89.48,,,Visualizer
moment,21.294,5.48,26.8,1.18,1.63,,85.87,89.47,,,Visualizer
moment,21.508,5.49,27.0,1.18,1.53,,85.96,89.47,,,Visualizer
moment,21.79,5.53,27.5,1.18,1.63,,86.0,89.31,,,Visualizer
moment,22.058,5.5,27.9,1.21,1.63,,85.8,89.29,,,Visualizer
moment,22.284,5.47,28.4,1.19,1.63,,85.8,89.35,,,Visualizer
moment,22.553,5.44,28.6,1.2,1.63,,85.9,89.26,,,Visualizer
moment,22.776,5.43,29.3,1.18,1.63,,85.83,89.21,,,Visualizer
moment,23.064,5.41,29.4,1.21,1.53,,85.7,89.14,,,Visualizer
moment,23.272,5.43,30.1,1.19,1.73,,85.8,89.1,,,Visualizer
moment,23.547,5.38,30.2,1.2,1.63,,85.77,89.11,,,Visualizer
moment,23.768,5.4,30.9,1.17,1.63,,85.87,89.02,,,Visualizer
moment,24.028,5.37,31.1,1.2,1.73,,85.77,89.02,,,Visualizer
moment,24.307,5.34,31.5,1.18,1.63,,85.93,89.0,,,Visualizer
moment,24.533,5.35,32.1,1.2,1.73,,85.77,88.88,,,Visualizer
moment,24.803,5.36,32.5,1.2,1.63,,85.96,88.87,,,Visualizer
moment,25.027,5.31,32.7,1.19,1.53,,85.96,88.89,,,Visualizer
moment,25.3,5.27,33.2,1.19,1.53,,85.77,88.83,,,Visualizer
moment,25.528,5.26,33.6,1.2,1.53,,85.83,88.79,,,Visualizer
