information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,1.21,0.0,7.92,0.0,,89.7,89.77,,,Visualizer
moment,3.554,1.23,0.0,8.01,0.0,,89.27,89.89,,,Visualizer
moment,3.78,1.37,0.0,8.0,0.0,,88.77,89.85,,,Visualizer
moment,4.052,1.56,0.0,7.99,0.0,,88.41,89.91,,,Visualizer
moment,4.275,1.9,0.0,8.03,0.0,,88.21,89.94,,,Visualizer
moment,4.546,2.31,0.0,7.77,0.0,,88.05,89.77,,,Visualizer
moment,4.816,2.73,0.0,7.19,0.0,,87.98,89.69,,,Visualizer
moment,5.04,3.33,0.0,6.57,0.0,,87.85,89.6,,,Visualizer
moment,5.311,4.39,0.0,5.93,0.0,,87.65,89.55,,,Visualizer
moment,5.537,5.48,0.0,5.12,0.0,,87.36,89.5,,,Visualizer
moment,5.805,5.92,0.0,4.36,0.0,,87.33,89.49,,,Visualizer
moment,6.03,6.28,0.0,3.78,0.0,,87.2,89.43,,,Visualizer
moment,6.3,6.86,1.07,3.3,1.0,,87.1,89.36,,,Visualizer
moment,6.57,7.38,1.28,2.89,1.2,,87.0,89.38,,,Visualizer
moment,6.796,7.78,1.47,2.45,1.37,,87.13,89.45,,,Visualizer
moment,7.067,7.79,1.84,2.03,1.72,,87.07,89.37,,,Visualizer
moment,7.291,7.63,1.84,1.75,0.96,,87.1,89.3,,,Visualizer
moment,7.56,7.66,2.13,1.51,0.83,,87.16,89.29,,,Visualizer
moment,7.785,7.66,2.43,1.28,0.9,,87.26,89.27,,,Visualizer
moment,8.054,7.56,2.44,1.15,0.73,,87.1,89.31,,,Visualizer
moment,8.279,7.52,2.74,1.03,0.84,,87.2,89.37,,,Visualizer
moment,8.55,7.47,2.76,0.9,0.59,,87.16,89.32,,,Visualizer
moment,8.819,7.33,3.0,0.88,0.7,,87.2,89.25,,,Visualizer
moment,9.044,7.35,3.08,0.77,0.61,,87.2,89.25,,,Visualizer
moment,9.314,7.19,3.39,0.8,0.63,,87.1,89.28,,,Visualizer
moment,9.539,7.16,3.67,0.81,0.87,,87.07,89.28,,,Visualizer
moment,9.81,7.04,3.88,0.8,0.88,,86.93,89.23,,,Visualizer
moment,10.036,7.04,4.13,0.86,0.98,,86.74,89.24,,,Visualizer
moment,10.304,7.0,4.41,0.83,0.91,,86.64,89.25,,,Visualizer
moment,10.531,6.81,4.62,0.9,1.08,,86.54,89.28,,,Visualizer
moment,10.8,6.8,5.02,0.97,1.07,,86.35,89.26,,,Visualizer
moment,11.07,6.73,5.29,1.01,1.24,,86.02,89.35,,,Visualizer
moment,11.295,6.65,5.81,1.13,1.31,,85.73,89.44,,,Visualizer
moment,11.566,6.6,6.12,1.16,1.4,,85.41,89.32,,,Visualizer
moment,11.791,6.5,6.51,1.23,1.46,,85.11,89.31,,,Visualizer
moment,12.059,6.46,7.13,1.33,1.72,,84.76,89.39,,,Visualizer
moment,12.286,6.36,7.42,1.45,1.68,,84.5,89.26,,,Visualizer
moment,12.555,6.34,7.87,1.5,1.75,,84.34,89.21,,,Visualizer
moment,12.779,6.27,8.34,1.58,1.92,,84.21,89.23,,,Visualizer
moment,13.049,6.26,9.01,1.65,1.99,,84.18,89.2,,,Visualizer
moment,13.365,6.25,9.52,1.73,2.09,,84.3,89.14,,,Visualizer
moment,13.544,6.18,10.32,1.81,2.29,,84.47,89.02,,,Visualizer
moment,13.814,6.11,10.8,1.88,2.3,,84.66,88.99,,,Visualizer
moment,14.04,6.06,11.36,1.98,2.4,,84.98,88.98,,,Visualizer
moment,14.312,6.06,11.88,2.05,2.46,,85.38,88.77,,,Visualizer
moment,14.537,6.07,12.68,2.09,2.44,,85.7,88.71,,,Visualizer
moment,14.807,6.0,13.25,2.16,2.51,,85.89,88.65,,,Visualizer
moment,15.075,5.98,14.2,2.26,2.66,,86.15,88.59,,,Visualizer
moment,15.3,5.97,14.84,2.29,2.77,,86.29,88.53,,,Visualizer
moment,15.571,5.95,15.46,2.36,2.87,,86.45,88.49,,,Visualizer
moment,15.795,6.0,16.43,2.45,2.97,,86.54,88.47,,,Visualizer
moment,16.067,5.96,16.77,2.52,2.99,,86.58,88.42,,,Visualizer
moment,16.289,5.97,17.71,2.57,2.98,,86.68,88.4,,,Visualizer
moment,16.562,5.99,18.71,2.57,3.04,,86.84,88.39,,,Visualizer
moment,16.784,5.95,19.36,2.65,3.06,,86.93,88.34,,,Visualizer
moment,17.054,5.98,20.05,2.64,3.07,,87.03,88.36,,,Visualizer
moment,17.326,5.99,21.05,2.67,3.12,,87.13,88.33,,,Visualizer
moment,17.55,5.95,21.74,2.71,3.17,,87.0,88.27,,,Visualizer
moment,17.821,5.97,22.4,2.73,3.19,,87.07,88.24,,,Visualizer
moment,18.044,5.99,23.52,2.75,3.24,,86.93,88.26,,,Visualizer
moment,18.316,6.0,24.14,2.78,3.23,,86.9,88.23,,,Visualizer
moment,18.539,5.97,24.88,2.83,3.26,,86.8,88.26,,,Visualizer
moment,18.81,5.94,25.58,2.81,3.27,,86.84,88.21,,,Visualizer
moment,19.08,5.89,26.65,2.82,3.26,,86.8,88.2,,,Visualizer
moment,19.349,5.95,27.33,2.85,3.31,,86.87,88.21,,,Visualizer
moment,19.575,5.92,28.47,2.93,3.36,,86.61,88.17,,,Visualizer
moment,19.8,5.98,29.14,2.99,3.33,,86.12,88.15,,,Visualizer
moment,20.069,5.97,29.86,3.02,3.34,,85.34,88.11,,,Visualizer
moment,20.293,5.98,31.04,3.02,3.47,,84.66,88.08,,,Visualizer
moment,20.564,5.99,31.77,3.05,3.44,,83.89,88.05,,,Visualizer
