information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,5.9,0.0,2.36,0.0,,79.63,84.5,,,Visualizer
moment,12.329,5.96,0.0,2.34,0.0,,79.66,84.33,,,Visualizer
moment,12.554,5.92,0.0,2.33,0.0,,79.7,84.27,,,Visualizer
moment,12.737,5.94,0.0,2.29,0.0,,79.44,84.15,,,Visualizer
moment,12.959,5.95,0.0,2.27,0.0,,79.25,84.06,,,Visualizer
moment,13.139,5.96,0.0,2.21,0.0,,78.99,84.03,,,Visualizer
moment,13.364,5.97,0.0,2.2,0.0,,78.77,83.9,,,Visualizer
moment,13.589,5.99,0.0,2.19,0.0,,78.55,83.9,,,Visualizer
moment,13.768,6.01,0.0,2.2,0.0,,78.32,83.79,,,Visualizer
moment,14.043,6.04,0.0,2.16,0.0,,78.0,83.75,,,Visualizer
moment,14.266,5.99,0.0,2.12,0.0,,77.78,83.74,,,Visualizer
moment,14.401,6.0,0.0,2.07,0.0,,77.3,83.56,,,Visualizer
moment,14.669,6.02,0.0,2.02,0.0,,77.2,83.51,,,Visualizer
moment,14.894,6.05,0.0,2.03,0.0,,76.92,83.5,,,Visualizer
moment,15.029,6.07,0.0,2.05,0.0,,76.7,83.44,,,Visualizer
moment,15.254,6.08,0.0,2.06,0.0,,76.44,83.31,,,Visualizer
moment,15.433,6.1,0.0,2.04,0.0,,76.25,83.25,,,Visualizer
moment,15.659,6.08,0.0,2.02,0.0,,76.09,83.1,,,Visualizer
moment,15.932,6.08,0.0,2.01,0.0,,75.93,83.09,,,Visualizer
moment,16.064,6.08,0.0,2.0,0.0,,75.8,83.04,,,Visualizer
moment,16.289,6.07,0.0,2.0,0.0,,75.64,82.87,,,Visualizer
moment,16.514,6.07,0.0,2.0,0.0,,75.54,82.72,,,Visualizer
moment,16.694,6.04,0.0,1.99,0.0,,75.35,82.68,,,Visualizer
moment,16.919,6.04,0.0,2.0,0.0,,75.26,82.62,,,Visualizer
moment,17.098,6.03,0.0,2.0,0.0,,75.29,82.5,,,Visualizer
moment,17.325,6.02,0.0,1.95,0.0,,75.19,82.39,,,Visualizer
moment,17.549,5.95,0.0,1.94,0.0,,75.13,82.34,,,Visualizer
moment,17.729,5.95,0.0,1.95,0.0,,75.07,82.24,,,Visualizer
moment,17.954,6.0,0.0,1.92,0.0,,75.03,82.17,,,Visualizer
moment,18.179,5.94,0.0,1.92,0.0,,75.0,82.04,,,Visualizer
moment,18.359,5.94,0.0,1.93,0.0,,74.84,81.93,,,Visualizer
moment,18.584,5.91,0.0,1.96,0.0,,74.97,81.96,,,Visualizer
moment,18.763,5.94,0.0,1.94,0.0,,74.81,81.81,,,Visualizer
moment,18.989,5.88,0.0,1.97,0.0,,74.78,81.7,,,Visualizer
moment,19.214,5.91,0.0,1.94,0.0,,74.68,81.7,,,Visualizer
moment,19.442,5.85,0.0,1.95,0.0,,74.59,81.61,,,Visualizer
moment,19.619,5.85,0.0,1.95,0.0,,74.43,81.5,,,Visualizer
moment,19.844,5.77,0.0,1.96,0.0,,74.3,81.43,,,Visualizer
moment,20.025,5.78,0.0,1.99,0.0,,74.33,81.25,,,Visualizer
moment,20.249,5.81,0.0,1.98,0.0,,74.2,81.22,,,Visualizer
moment,20.429,5.77,0.0,1.96,0.0,,74.14,81.17,,,Visualizer
moment,20.654,5.77,0.0,1.96,0.0,,74.11,81.12,,,Visualizer
moment,20.879,5.79,0.0,1.93,0.0,,73.95,81.02,,,Visualizer
moment,21.105,5.73,0.0,1.94,0.0,,73.95,80.93,,,Visualizer
moment,21.284,5.72,0.0,1.91,0.0,,73.85,80.93,,,Visualizer
moment,21.509,5.64,0.0,1.94,0.0,,73.85,80.79,,,Visualizer
moment,21.688,5.71,0.0,1.93,0.0,,73.82,80.71,,,Visualizer
moment,21.914,5.65,0.0,1.94,0.0,,73.79,80.69,,,Visualizer
moment,22.093,5.66,0.0,1.92,0.0,,73.75,80.65,,,Visualizer
moment,22.365,5.68,0.0,1.89,0.0,,73.69,80.5,,,Visualizer
moment,22.544,5.61,0.0,1.9,0.0,,73.75,80.47,,,Visualizer
moment,22.769,5.61,0.0,1.89,0.0,,73.62,80.49,,,Visualizer
moment,22.949,5.57,0.0,1.88,0.0,,73.59,80.36,,,Visualizer
moment,23.174,5.58,0.0,1.87,0.0,,73.59,80.32,,,Visualizer
moment,23.354,5.55,0.0,1.87,0.0,,73.62,80.16,,,Visualizer
moment,23.714,5.55,0.0,1.84,0.0,,73.56,80.05,,,Visualizer
moment,23.808,5.56,0.0,1.83,0.0,,73.53,80.02,,,Visualizer
moment,23.984,5.5,0.0,1.81,0.0,,73.59,79.99,,,Visualizer
moment,24.209,5.48,0.0,1.81,0.0,,73.43,79.97,,,Visualizer
moment,24.434,5.46,0.0,1.77,0.0,,73.43,79.82,,,Visualizer
moment,24.615,5.42,0.0,1.76,0.0,,73.46,79.82,,,Visualizer
moment,24.884,5.47,0.0,1.72,0.0,,73.43,79.77,,,Visualizer
moment,25.018,5.43,0.0,1.72,0.0,,73.27,79.7,,,Visualizer
moment,25.289,5.41,0.0,1.71,0.0,,73.3,79.57,,,Visualizer
moment,25.47,5.4,0.0,1.71,0.0,,73.3,79.53,,,Visualizer
moment,25.652,5.36,0.0,1.71,0.0,,73.27,79.45,,,Visualizer
moment,25.919,5.39,0.0,1.7,0.0,,73.14,79.4,,,Visualizer
moment,26.19,5.37,0.0,1.7,0.0,,73.14,79.33,,,Visualizer
moment,26.286,5.31,0.0,1.74,0.0,,73.08,79.35,,,Visualizer
moment,26.504,5.35,0.0,1.69,0.0,,73.02,79.22,,,Visualizer
moment,26.684,5.27,0.0,1.72,0.0,,72.92,79.1,,,Visualizer
moment,26.909,5.22,0.0,1.73,0.0,,72.79,79.1,,,Visualizer
moment,27.134,5.24,0.0,1.71,0.0,,72.82,79.05,,,Visualizer
moment,27.314,5.24,0.0,1.75,0.0,,72.66,78.92,,,Visualizer
moment,27.539,5.25,0.0,1.73,0.0,,72.73,78.93,,,Visualizer
moment,27.764,5.19,0.0,1.74,0.0,,72.7,78.87,,,Visualizer
moment,27.944,5.2,0.0,1.75,0.0,,72.7,78.82,,,Visualizer
moment,28.169,5.22,0.0,1.7,0.0,,72.63,78.76,,,Visualizer
moment,28.348,5.1,0.0,1.74,0.0,,72.66,78.7,,,Visualizer
moment,28.574,5.15,0.0,1.71,0.0,,72.63,78.58,,,Visualizer
moment,28.799,5.17,0.0,1.7,0.0,,72.6,78.55,,,Visualizer
moment,28.979,5.14,0.0,1.68,0.0,,72.47,78.49,,,Visualizer
moment,29.204,5.1,0.0,1.66,0.0,,72.66,78.51,,,Visualizer
moment,29.432,5.1,0.0,1.67,0.0,,72.57,78.39,,,Visualizer
moment,29.609,5.05,0.0,1.64,0.0,,72.54,78.28,,,Visualizer
moment,29.834,5.05,0.0,1.66,0.0,,72.34,78.29,,,Visualizer
moment,30.014,5.02,0.0,1.66,0.0,,72.47,78.28,,,Visualizer
moment,30.239,4.97,0.0,1.69,0.0,,72.44,78.2,,,Visualizer
