information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.226,2.97,5.23,0.5,0.68,,88.67,92.02,,,Visualizer
moment,15.478,3.03,5.35,0.52,0.59,,88.64,92.11,,,Visualizer
moment,15.725,3.08,5.39,0.45,0.57,,88.64,92.03,,,Visualizer
moment,15.976,2.99,5.66,0.44,0.66,,88.57,92.05,,,Visualizer
moment,16.226,2.95,5.87,0.54,0.64,,88.54,91.97,,,Visualizer
moment,16.481,3.02,5.95,0.53,0.6,,88.41,91.94,,,Visualizer
moment,16.728,3.02,6.0,0.49,0.61,,88.44,91.88,,,Visualizer
moment,16.98,3.01,6.3,0.5,0.64,,88.38,91.83,,,Visualizer
moment,17.226,3.0,6.35,0.52,0.48,,88.38,91.86,,,Visualizer
moment,17.498,3.0,6.55,0.6,0.6,,88.24,91.91,,,Visualizer
moment,17.73,3.14,6.79,0.85,0.79,,88.11,91.88,,,Visualizer
moment,17.975,3.7,6.91,1.17,0.87,,88.08,91.88,,,Visualizer
moment,18.226,4.4,7.2,1.44,0.85,,87.95,91.83,,,Visualizer
moment,18.478,5.01,7.4,1.75,0.85,,88.01,91.79,,,Visualizer
moment,18.726,5.8,7.63,1.9,0.84,,88.47,91.82,,,Visualizer
moment,18.98,6.37,7.9,2.0,0.98,,89.13,91.76,,,Visualizer
moment,19.228,6.98,8.35,1.98,1.14,,89.89,91.67,,,Visualizer
moment,19.476,7.37,8.7,1.98,1.45,,90.99,91.65,,,Visualizer
moment,19.726,7.78,9.1,1.92,1.46,,91.93,91.54,,,Visualizer
moment,19.977,7.97,9.49,1.84,1.58,,92.84,91.49,,,Visualizer
moment,20.226,8.22,9.77,1.79,1.55,,93.99,91.48,,,Visualizer
moment,20.477,8.42,10.28,1.74,1.57,,95.08,91.47,,,Visualizer
moment,20.727,8.46,10.78,1.75,1.67,,95.88,91.38,,,Visualizer
moment,20.997,8.66,11.34,1.75,1.7,,96.5,91.34,,,Visualizer
moment,21.226,8.74,11.63,1.74,1.7,,97.2,91.4,,,Visualizer
moment,21.479,8.78,12.12,1.7,1.66,,97.65,91.44,,,Visualizer
moment,21.734,8.77,12.46,1.7,1.67,,97.76,91.49,,,Visualizer
moment,21.975,8.82,12.73,1.64,1.63,,98.04,91.61,,,Visualizer
moment,22.229,8.86,13.3,1.64,1.66,,98.0,91.71,,,Visualizer
moment,22.499,8.87,13.63,1.62,1.7,,97.79,91.76,,,Visualizer
moment,22.727,8.89,14.13,1.6,1.66,,97.72,91.84,,,Visualizer
moment,23.041,8.92,14.74,1.59,1.84,,97.27,91.92,,,Visualizer
moment,23.235,8.92,15.04,1.62,1.73,,97.05,92.01,,,Visualizer
moment,23.476,8.97,15.33,1.63,1.69,,96.64,92.12,,,Visualizer
moment,23.729,8.97,15.89,1.62,1.75,,96.01,92.23,,,Visualizer
moment,23.975,8.98,16.23,1.63,1.64,,95.36,92.34,,,Visualizer
moment,24.229,9.1,16.82,1.59,1.77,,94.81,92.39,,,Visualizer
moment,24.476,9.05,17.1,1.57,1.76,,94.06,92.41,,,Visualizer
moment,24.731,9.05,17.62,1.54,1.72,,93.65,92.41,,,Visualizer
moment,24.976,9.08,17.99,1.52,1.75,,93.18,92.56,,,Visualizer
moment,25.228,9.1,18.49,1.49,1.66,,92.87,92.59,,,Visualizer
moment,25.478,9.06,18.83,1.47,1.72,,92.43,92.63,,,Visualizer
moment,25.746,9.0,19.29,1.49,1.66,,92.4,92.6,,,Visualizer
moment,25.975,9.05,19.61,1.49,1.61,,92.2,92.61,,,Visualizer
moment,26.229,9.04,20.04,1.48,1.75,,92.09,92.6,,,Visualizer
moment,26.481,9.03,20.49,1.48,1.65,,92.09,92.57,,,Visualizer
moment,26.734,9.04,20.87,1.46,1.69,,92.16,92.49,,,Visualizer
moment,26.982,9.03,21.31,1.46,1.69,,92.36,92.52,,,Visualizer
moment,27.231,9.06,21.73,1.46,1.68,,92.26,92.46,,,Visualizer
moment,27.477,9.02,22.0,1.47,1.64,,92.46,92.44,,,Visualizer
moment,27.732,8.99,22.51,1.48,1.63,,92.4,92.37,,,Visualizer
moment,27.98,9.06,23.05,1.46,1.73,,92.4,92.34,,,Visualizer
moment,28.231,8.99,23.3,1.48,1.56,,92.46,92.34,,,Visualizer
moment,28.48,9.03,23.88,1.47,1.69,,92.4,92.29,,,Visualizer
moment,28.729,9.01,24.2,1.45,1.68,,92.36,92.28,,,Visualizer
moment,28.981,9.03,24.66,1.42,1.6,,92.43,92.2,,,Visualizer
moment,29.23,8.99,25.01,1.44,1.7,,92.46,92.28,,,Visualizer
moment,29.485,9.05,25.55,1.45,1.66,,92.4,92.23,,,Visualizer
moment,29.73,9.04,25.83,1.48,1.62,,92.3,92.19,,,Visualizer
moment,29.998,9.07,26.46,1.46,1.79,,92.36,92.17,,,Visualizer
moment,30.225,8.99,26.72,1.48,1.7,,92.13,92.16,,,Visualizer
moment,30.476,9.05,27.09,1.47,1.66,,92.26,92.19,,,Visualizer
moment,30.728,9.04,27.64,1.48,1.8,,92.03,92.19,,,Visualizer
moment,30.989,9.03,27.98,1.47,1.73,,92.23,92.1,,,Visualizer
moment,31.227,9.01,28.46,1.47,1.73,,92.06,92.09,,,Visualizer
moment,31.477,8.99,28.74,1.48,1.64,,92.03,92.08,,,Visualizer
moment,31.728,9.03,29.27,1.49,1.62,,91.99,91.98,,,Visualizer
moment,31.991,9.02,29.83,1.48,1.69,,92.09,91.97,,,Visualizer
moment,32.227,9.0,30.2,1.46,1.73,,92.03,92.0,,,Visualizer
moment,32.478,9.06,30.69,1.46,1.74,,91.96,91.98,,,Visualizer
moment,32.732,9.02,31.02,1.47,1.74,,92.03,91.9,,,Visualizer
moment,32.976,9.04,31.3,1.46,1.66,,91.99,91.92,,,Visualizer
moment,33.291,8.98,31.88,1.51,1.67,,91.86,91.88,,,Visualizer
moment,33.482,9.05,32.21,1.49,1.74,,91.86,91.94,,,Visualizer
moment,33.725,9.01,32.53,1.51,1.69,,91.89,91.9,,,Visualizer
moment,33.994,9.01,33.09,1.53,1.78,,91.79,91.79,,,Visualizer
moment,34.228,9.05,33.49,1.52,1.78,,91.79,91.79,,,Visualizer
moment,34.476,9.04,33.93,1.53,1.71,,91.73,91.8,,,Visualizer
moment,34.742,9.05,34.49,1.52,1.79,,91.82,91.76,,,Visualizer
