information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.718,8.28,21.09,3.9,3.32,,87.18,88.02,,,Visualizer
moment,17.945,8.44,21.82,3.9,3.39,,87.08,88.02,,,Visualizer
moment,18.147,8.63,22.56,3.89,3.42,,86.88,87.91,,,Visualizer
moment,18.352,8.7,23.66,3.82,3.5,,86.95,87.94,,,Visualizer
moment,18.6,8.73,24.41,3.77,3.55,,86.79,87.88,,,Visualizer
moment,18.755,8.87,25.44,3.77,3.61,,86.98,87.78,,,Visualizer
moment,19.042,8.89,25.81,3.67,3.63,,86.82,87.73,,,Visualizer
moment,19.158,8.9,26.89,3.65,3.69,,86.95,87.73,,,Visualizer
moment,19.385,8.98,27.57,3.64,3.71,,86.98,87.63,,,Visualizer
moment,19.624,8.99,28.28,3.6,3.75,,87.11,87.68,,,Visualizer
moment,19.813,8.96,29.39,3.62,3.8,,87.21,87.59,,,Visualizer
moment,20.014,9.01,30.09,3.58,3.81,,87.34,87.55,,,Visualizer
moment,20.262,9.06,30.79,3.53,3.81,,87.31,87.6,,,Visualizer
moment,20.422,9.03,31.5,3.53,3.82,,87.38,87.58,,,Visualizer
moment,20.649,8.98,32.26,3.55,3.84,,87.38,87.51,,,Visualizer
moment,20.87,9.07,33.26,3.51,3.81,,87.41,87.42,,,Visualizer
moment,21.051,9.05,33.89,3.45,3.8,,87.38,87.46,,,Visualizer
moment,21.275,9.04,34.19,3.49,3.78,,87.24,87.36,,,Visualizer
moment,21.461,9.09,35.36,3.43,3.83,,87.28,87.32,,,Visualizer
moment,21.681,8.99,36.06,3.46,3.82,,87.21,87.44,,,Visualizer
