information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.786,7.73,6.25,1.55,2.06,,85.67,91.99,,,Visualizer
moment,25.011,7.74,6.65,1.57,1.99,,85.96,91.97,,,Visualizer
moment,25.237,7.64,7.4,1.66,2.27,,86.29,91.78,,,Visualizer
moment,25.424,7.69,7.87,1.65,2.31,,86.61,91.71,,,Visualizer
moment,25.649,7.61,8.3,1.69,2.48,,86.97,91.56,,,Visualizer
moment,25.836,7.65,8.82,1.75,2.45,,87.46,91.46,,,Visualizer
moment,26.061,7.63,9.34,1.8,2.48,,87.82,91.37,,,Visualizer
moment,26.249,7.65,10.02,1.83,2.5,,88.35,91.26,,,Visualizer
moment,26.474,7.63,10.61,1.87,2.69,,88.84,91.17,,,Visualizer
moment,26.661,7.55,11.06,1.96,2.65,,89.5,91.17,,,Visualizer
moment,26.886,7.53,11.65,1.99,2.73,,89.93,91.12,,,Visualizer
moment,27.149,7.48,12.21,2.04,2.79,,90.33,91.08,,,Visualizer
moment,27.299,7.5,13.11,2.05,2.93,,90.86,91.07,,,Visualizer
moment,27.524,7.37,13.73,2.14,3.04,,91.03,90.97,,,Visualizer
moment,27.711,7.3,14.37,2.16,3.19,,91.46,90.98,,,Visualizer
moment,27.936,7.1,14.97,2.22,3.22,,91.73,91.01,,,Visualizer
moment,28.124,6.96,15.6,2.24,3.21,,91.9,91.04,,,Visualizer
moment,28.349,6.83,16.24,2.27,3.29,,92.0,91.1,,,Visualizer
moment,28.536,6.54,16.89,2.29,3.32,,91.96,91.07,,,Visualizer
moment,28.761,6.32,17.85,2.34,3.38,,92.0,91.13,,,Visualizer
moment,28.949,6.14,18.19,2.37,3.39,,92.06,91.13,,,Visualizer
moment,29.174,5.87,19.14,2.39,3.41,,92.03,91.12,,,Visualizer
moment,29.399,5.62,19.78,2.39,3.4,,91.93,91.2,,,Visualizer
moment,29.586,5.33,20.39,2.41,3.29,,91.86,91.23,,,Visualizer
moment,29.811,5.11,21.36,2.37,3.33,,91.9,91.25,,,Visualizer
moment,29.999,4.88,21.68,2.42,3.3,,91.83,91.28,,,Visualizer
moment,30.224,4.63,22.63,2.41,3.34,,91.83,91.32,,,Visualizer
moment,30.411,4.35,23.23,2.39,3.28,,91.9,91.29,,,Visualizer
moment,30.636,4.13,23.87,2.41,3.36,,91.76,91.28,,,Visualizer
moment,30.824,3.98,24.38,2.4,3.18,,91.7,91.4,,,Visualizer
moment,31.049,3.79,25.33,2.39,3.19,,91.73,91.35,,,Visualizer
moment,31.311,3.6,26.17,2.39,3.09,,91.63,91.27,,,Visualizer
moment,31.461,3.44,26.55,2.45,3.21,,91.63,91.28,,,Visualizer
moment,31.686,3.3,27.05,2.38,3.1,,91.53,91.29,,,Visualizer
moment,31.874,3.11,27.6,2.39,3.08,,91.5,91.31,,,Visualizer
moment,32.099,3.02,28.09,2.37,2.9,,91.39,91.29,,,Visualizer
moment,32.323,2.86,28.72,2.42,2.98,,91.5,91.3,,,Visualizer
moment,32.511,2.77,29.46,2.38,2.77,,91.53,91.29,,,Visualizer
moment,32.736,2.69,29.98,2.39,2.79,,91.46,91.25,,,Visualizer
moment,32.924,2.61,30.54,2.36,2.82,,91.5,91.24,,,Visualizer
moment,33.149,2.47,31.31,2.38,2.72,,91.59,91.21,,,Visualizer
moment,33.336,2.43,31.53,2.37,2.75,,91.66,91.16,,,Visualizer
moment,33.561,2.37,32.33,2.39,2.75,,91.56,91.2,,,Visualizer
moment,33.749,2.31,32.85,2.38,2.71,,91.59,91.14,,,Visualizer
moment,33.974,2.21,33.34,2.34,2.68,,91.63,91.15,,,Visualizer
