information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.1,0.5,1.32,0.23,,86.53,88.03,,,Visualizer
moment,7.738,3.08,0.46,1.24,0.18,,86.46,88.05,,,Visualizer
moment,8.012,3.25,0.61,1.11,0.23,,86.5,87.98,,,Visualizer
moment,8.234,3.23,0.57,0.87,0.2,,86.46,88.01,,,Visualizer
moment,8.503,2.94,0.69,0.78,0.2,,86.33,87.91,,,Visualizer
moment,8.729,2.99,0.69,0.73,0.23,,86.4,87.84,,,Visualizer
moment,8.998,3.02,0.69,0.7,0.1,,86.3,87.89,,,Visualizer
moment,9.267,3.04,0.81,0.59,0.24,,86.3,87.86,,,Visualizer
moment,9.493,3.01,0.82,0.57,0.13,,86.2,87.8,,,Visualizer
moment,9.763,3.04,0.84,0.57,0.15,,86.3,87.78,,,Visualizer
moment,9.988,3.06,0.99,0.49,0.3,,86.14,87.75,,,Visualizer
moment,10.26,3.04,0.99,0.47,0.18,,86.2,87.73,,,Visualizer
moment,10.483,3.01,1.14,0.47,0.33,,86.07,87.73,,,Visualizer
moment,10.753,3.02,1.15,0.4,0.31,,86.2,87.67,,,Visualizer
moment,10.979,3.03,1.14,0.43,0.13,,86.04,87.67,,,Visualizer
moment,11.248,3.06,1.21,0.35,0.22,,85.98,87.64,,,Visualizer
moment,11.518,2.97,1.23,0.39,-0.02,,85.98,87.52,,,Visualizer
moment,11.743,3.03,1.43,0.35,0.28,,85.98,87.48,,,Visualizer
moment,12.013,3.0,1.45,0.36,0.21,,86.01,87.48,,,Visualizer
moment,12.238,3.0,1.45,0.39,0.24,,85.91,87.44,,,Visualizer
moment,12.51,3.04,1.59,0.33,0.37,,85.91,87.45,,,Visualizer
moment,12.734,3.0,1.59,0.37,0.16,,85.85,87.4,,,Visualizer
moment,13.003,3.05,1.71,0.3,0.35,,85.95,87.35,,,Visualizer
moment,13.228,2.95,1.71,0.35,0.26,,85.78,87.35,,,Visualizer
moment,13.497,3.01,1.81,0.38,0.23,,85.78,87.33,,,Visualizer
moment,13.768,3.09,1.81,0.33,0.22,,85.68,87.33,,,Visualizer
moment,13.993,2.99,2.02,0.31,0.31,,85.75,87.31,,,Visualizer
moment,14.262,2.98,1.97,0.32,0.26,,85.78,87.27,,,Visualizer
moment,14.487,3.0,2.06,0.36,0.25,,85.65,87.25,,,Visualizer
moment,14.761,3.06,2.12,0.3,0.31,,85.68,87.24,,,Visualizer
moment,14.984,2.97,2.1,0.34,0.28,,85.59,87.2,,,Visualizer
moment,15.253,3.02,2.31,0.29,0.34,,85.68,87.17,,,Visualizer
moment,15.527,3.02,2.31,0.34,0.25,,85.55,87.18,,,Visualizer
moment,15.747,3.04,2.42,0.28,0.3,,85.62,87.13,,,Visualizer
moment,16.018,2.97,2.42,0.33,0.24,,85.49,87.08,,,Visualizer
moment,16.243,3.03,2.58,0.34,0.27,,85.46,87.09,,,Visualizer
moment,16.513,3.04,2.56,0.32,0.25,,85.52,87.1,,,Visualizer
moment,16.738,2.99,2.74,0.31,0.32,,85.52,87.04,,,Visualizer
moment,17.008,2.98,2.77,0.31,0.35,,85.39,87.0,,,Visualizer
moment,17.233,3.01,2.79,0.36,0.21,,85.49,87.01,,,Visualizer
moment,17.505,3.05,2.98,0.3,0.37,,85.39,86.93,,,Visualizer
moment,17.818,2.95,2.96,0.34,0.22,,85.46,86.98,,,Visualizer
moment,17.998,3.03,3.14,0.31,0.37,,85.39,86.95,,,Visualizer
moment,18.268,3.03,3.22,0.34,0.43,,85.33,86.93,,,Visualizer
moment,18.492,3.02,3.25,0.32,0.27,,85.36,86.86,,,Visualizer
moment,18.765,3.0,3.26,0.32,0.3,,85.3,86.94,,,Visualizer
moment,18.987,2.99,3.37,0.36,0.23,,85.33,86.95,,,Visualizer
moment,19.258,3.03,3.36,0.31,0.14,,85.23,86.89,,,Visualizer
moment,19.483,3.0,3.62,0.36,0.37,,85.07,86.81,,,Visualizer
moment,19.618,3.02,3.7,0.33,0.44,,85.13,86.82,,,Visualizer
moment,19.843,2.98,3.7,0.36,0.44,,85.2,86.82,,,Visualizer
moment,20.112,3.02,3.68,0.39,0.32,,85.13,86.78,,,Visualizer
moment,20.338,3.17,3.84,0.55,0.39,,85.1,86.82,,,Visualizer
moment,20.611,3.61,3.85,0.76,0.23,,85.07,86.82,,,Visualizer
moment,20.833,4.2,4.06,0.97,0.36,,84.81,86.82,,,Visualizer
moment,21.102,4.93,4.13,1.18,0.45,,84.65,86.77,,,Visualizer
moment,21.327,5.76,4.27,1.36,0.43,,84.71,86.78,,,Visualizer
moment,21.598,6.72,4.37,1.55,0.39,,84.75,86.82,,,Visualizer
moment,21.868,7.86,4.36,1.73,0.3,,84.78,86.75,,,Visualizer
moment,22.092,9.03,4.69,1.87,0.56,,85.26,86.83,,,Visualizer
moment,22.363,9.99,4.84,1.79,0.57,,85.68,86.89,,,Visualizer
moment,22.587,10.26,5.02,1.54,0.77,,86.33,86.91,,,Visualizer
moment,22.902,10.12,5.15,1.47,0.79,,86.56,86.87,,,Visualizer
moment,23.083,10.22,5.2,1.28,0.51,,86.98,86.94,,,Visualizer
moment,23.352,10.22,5.44,1.2,0.6,,87.28,86.87,,,Visualizer
moment,23.578,10.28,5.72,1.18,0.62,,87.74,86.86,,,Visualizer
moment,23.848,10.5,5.85,1.01,0.7,,88.1,86.87,,,Visualizer
moment,24.073,10.26,5.91,0.99,0.71,,88.26,86.84,,,Visualizer
moment,24.342,10.18,5.95,0.88,0.51,,88.49,86.86,,,Visualizer
moment,24.612,10.22,6.0,0.95,0.5,,88.69,86.82,,,Visualizer
moment,24.837,10.41,6.32,0.79,0.47,,89.05,86.75,,,Visualizer
moment,25.109,10.21,6.43,0.92,0.53,,89.25,86.79,,,Visualizer
moment,25.332,10.56,6.67,0.76,0.72,,89.48,86.8,,,Visualizer
moment,25.61,10.19,6.72,0.94,0.72,,89.68,86.79,,,Visualizer
moment,25.828,10.73,7.04,0.77,0.72,,89.91,86.77,,,Visualizer
moment,26.098,10.11,7.1,0.93,0.64,,90.01,86.74,,,Visualizer
moment,26.324,10.67,7.31,0.82,0.64,,90.01,86.71,,,Visualizer
moment,26.592,10.49,7.5,0.76,0.56,,90.07,86.73,,,Visualizer
moment,26.862,10.09,7.71,0.71,0.67,,90.04,86.75,,,Visualizer
moment,27.088,10.2,7.86,0.88,0.76,,90.11,86.78,,,Visualizer
moment,27.358,10.65,7.89,0.74,0.58,,90.11,86.8,,,Visualizer
moment,27.583,10.2,8.15,0.88,0.65,,89.94,86.81,,,Visualizer
moment,27.855,10.63,8.3,0.82,0.59,,89.74,86.8,,,Visualizer
moment,28.078,10.59,8.52,0.69,0.66,,89.61,86.85,,,Visualizer
moment,28.347,10.07,8.65,0.9,0.76,,89.45,86.83,,,Visualizer
moment,28.572,10.68,8.89,0.74,0.74,,89.35,86.8,,,Visualizer
moment,28.843,10.15,8.99,0.92,0.69,,89.15,86.9,,,Visualizer
moment,29.112,10.58,9.13,0.76,0.64,,88.89,86.87,,,Visualizer
moment,29.337,10.16,9.37,0.96,0.72,,88.72,86.88,,,Visualizer
moment,29.608,10.69,9.59,0.8,0.84,,88.52,86.94,,,Visualizer
moment,29.833,10.17,9.73,0.91,0.74,,88.29,86.92,,,Visualizer
moment,30.102,10.54,9.94,0.83,0.77,,88.1,86.91,,,Visualizer
moment,30.328,10.35,10.11,0.81,0.74,,87.93,86.94,,,Visualizer
moment,30.598,10.18,10.22,0.94,0.63,,87.7,87.01,,,Visualizer
moment,30.87,10.63,10.44,0.82,0.71,,87.61,87.01,,,Visualizer
moment,31.092,10.15,10.71,0.96,0.77,,87.44,87.01,,,Visualizer
moment,31.362,10.52,10.81,0.83,0.7,,87.21,87.02,,,Visualizer
moment,31.59,10.11,11.05,0.97,0.83,,87.12,87.01,,,Visualizer
moment,31.857,10.46,11.19,0.87,0.75,,86.98,87.09,,,Visualizer
moment,32.082,10.28,11.41,0.92,0.7,,86.86,87.07,,,Visualizer
moment,32.352,10.5,11.62,0.85,0.81,,86.76,87.06,,,Visualizer
moment,32.577,10.27,11.79,0.93,0.74,,86.62,87.06,,,Visualizer
moment,32.847,10.53,11.84,0.88,0.65,,86.62,87.09,,,Visualizer
moment,33.073,10.25,12.11,0.85,0.71,,86.46,87.1,,,Visualizer
moment,33.343,10.26,12.46,0.98,0.81,,86.56,87.07,,,Visualizer
moment,33.612,10.57,12.63,0.85,0.84,,86.62,87.08,,,Visualizer
moment,33.838,10.25,12.74,0.95,0.9,,86.5,87.19,,,Visualizer
moment,34.107,10.44,12.96,0.81,0.76,,86.43,87.17,,,Visualizer
moment,34.377,10.23,13.24,1.02,0.87,,86.53,87.13,,,Visualizer
moment,34.602,10.72,13.39,0.86,0.76,,86.5,87.13,,,Visualizer
moment,34.872,10.22,13.56,0.98,0.82,,86.66,87.13,,,Visualizer
moment,35.099,10.43,13.85,0.85,0.89,,86.66,87.09,,,Visualizer
moment,35.368,10.24,13.98,0.93,0.74,,86.72,87.15,,,Visualizer
moment,35.593,10.31,14.3,0.94,0.91,,86.89,87.13,,,Visualizer
moment,35.862,10.37,14.35,0.94,0.79,,86.86,87.06,,,Visualizer
moment,36.088,10.36,14.63,1.0,0.78,,86.92,87.19,,,Visualizer
moment,36.357,10.35,14.79,0.93,0.81,,87.02,87.11,,,Visualizer
moment,36.585,10.26,15.12,1.09,0.82,,87.05,87.17,,,Visualizer
moment,36.852,10.55,15.24,0.97,0.89,,87.18,87.15,,,Visualizer
moment,37.078,10.24,15.44,1.1,1.03,,87.18,87.19,,,Visualizer
moment,37.349,10.38,15.69,0.97,0.9,,87.18,87.25,,,Visualizer
moment,37.617,10.23,15.95,1.06,0.83,,87.18,87.22,,,Visualizer
moment,37.842,10.38,16.16,0.94,0.92,,87.28,87.17,,,Visualizer
moment,38.115,10.27,16.33,1.04,0.77,,87.25,87.22,,,Visualizer
moment,38.337,10.59,16.58,0.9,0.89,,87.21,87.24,,,Visualizer
moment,38.607,10.12,16.84,1.04,0.89,,87.31,87.18,,,Visualizer
moment,38.879,10.49,17.08,0.96,0.92,,87.28,87.22,,,Visualizer
moment,39.102,10.25,17.24,1.04,0.91,,87.15,87.18,,,Visualizer
moment,39.327,10.4,17.46,1.05,0.88,,87.21,87.22,,,Visualizer
moment,39.605,10.34,17.73,1.02,0.89,,87.28,87.23,,,Visualizer
moment,39.867,10.3,17.94,1.13,0.86,,87.31,87.24,,,Visualizer
moment,40.093,10.35,18.16,1.07,0.92,,87.21,87.22,,,Visualizer
moment,40.363,10.28,18.42,1.15,0.96,,87.21,87.19,,,Visualizer
moment,40.591,10.4,18.69,1.03,0.96,,87.21,87.22,,,Visualizer
moment,40.857,10.21,18.85,1.2,0.91,,87.21,87.26,,,Visualizer
moment,41.082,10.52,19.13,1.03,0.97,,87.08,87.28,,,Visualizer
moment,41.352,10.15,19.35,1.22,0.93,,87.12,87.3,,,Visualizer
moment,41.577,10.45,19.59,1.05,0.9,,87.21,87.26,,,Visualizer
moment,41.847,10.16,19.88,1.15,0.94,,87.18,87.23,,,Visualizer
moment,42.117,10.45,20.06,1.05,0.93,,87.12,87.28,,,Visualizer
moment,42.342,10.18,20.24,1.1,0.89,,86.98,87.29,,,Visualizer
moment,42.612,10.25,20.5,1.2,0.91,,87.05,87.29,,,Visualizer
moment,42.837,10.36,20.77,1.07,0.91,,86.98,87.31,,,Visualizer
moment,43.108,10.21,21.02,1.21,0.96,,87.02,87.25,,,Visualizer
moment,43.332,10.56,21.19,1.05,0.95,,86.89,87.26,,,Visualizer
moment,43.602,10.22,21.52,1.16,1.02,,86.89,87.24,,,Visualizer
moment,43.876,10.39,21.7,1.14,0.93,,86.82,87.27,,,Visualizer
moment,44.098,10.25,21.95,1.1,0.93,,86.82,87.24,,,Visualizer
moment,44.367,10.21,22.21,1.23,1.02,,86.66,87.26,,,Visualizer
moment,44.592,10.39,22.52,1.09,1.0,,86.72,87.32,,,Visualizer
moment,44.865,10.19,22.71,1.14,1.01,,86.76,87.31,,,Visualizer
moment,45.088,10.23,23.06,1.2,1.11,,86.56,87.23,,,Visualizer
moment,45.357,10.41,23.23,1.07,1.02,,86.66,87.14,,,Visualizer
moment,45.582,10.13,23.48,1.26,0.96,,86.69,87.2,,,Visualizer
moment,45.856,10.49,23.75,1.13,0.95,,86.82,87.16,,,Visualizer
moment,46.077,10.18,24.01,1.29,0.95,,86.79,87.15,,,Visualizer
moment,46.347,10.44,24.21,1.12,0.98,,86.76,87.13,,,Visualizer
moment,46.621,10.16,24.49,1.29,1.01,,86.82,87.15,,,Visualizer
moment,46.842,10.4,24.7,1.14,1.03,,86.72,87.21,,,Visualizer
moment,47.112,10.18,25.02,1.22,1.01,,86.86,87.2,,,Visualizer
moment,47.337,10.21,25.4,1.24,1.1,,86.82,87.16,,,Visualizer
moment,47.612,10.19,25.54,1.14,1.05,,86.79,87.14,,,Visualizer
moment,47.877,10.18,25.75,1.23,1.05,,86.86,87.12,,,Visualizer
moment,48.102,10.24,26.02,1.24,1.0,,86.92,87.13,,,Visualizer
moment,48.417,10.12,26.35,1.23,0.95,,86.86,87.03,,,Visualizer
moment,48.597,10.24,26.69,1.22,1.04,,86.89,87.04,,,Visualizer
moment,48.867,10.2,26.76,1.29,1.01,,86.92,87.08,,,Visualizer
moment,49.092,10.26,27.14,1.17,1.12,,86.89,87.02,,,Visualizer
moment,49.364,10.15,27.33,1.3,1.08,,86.89,87.05,,,Visualizer
moment,49.587,10.42,27.66,1.19,1.07,,86.92,87.07,,,Visualizer
moment,49.857,10.15,27.86,1.18,1.1,,86.89,87.02,,,Visualizer
moment,50.082,10.22,28.16,1.28,1.02,,86.79,86.98,,,Visualizer
moment,50.351,10.43,28.52,1.1,1.07,,86.76,87.03,,,Visualizer
moment,50.622,10.04,28.67,1.25,1.01,,86.69,86.98,,,Visualizer
moment,50.847,10.24,28.91,1.27,1.05,,86.79,86.97,,,Visualizer
moment,51.116,10.25,29.29,1.18,1.13,,86.66,86.96,,,Visualizer
moment,51.342,10.09,29.57,1.33,1.05,,86.72,86.88,,,Visualizer
moment,51.612,10.27,29.8,1.26,1.13,,86.76,86.93,,,Visualizer
moment,51.837,10.11,29.98,1.3,1.07,,86.59,86.92,,,Visualizer
moment,52.111,10.2,30.39,1.42,1.1,,86.66,86.85,,,Visualizer
moment,52.332,10.32,30.54,1.27,1.09,,86.69,86.83,,,Visualizer
moment,52.602,10.14,30.89,1.29,1.09,,86.69,86.81,,,Visualizer
moment,52.875,10.14,31.2,1.35,1.04,,86.5,86.81,,,Visualizer
moment,53.097,10.19,31.41,1.32,1.02,,86.53,86.75,,,Visualizer
moment,53.367,10.23,31.67,1.24,1.13,,86.56,86.81,,,Visualizer
moment,53.591,10.12,32.01,1.33,1.12,,86.59,86.8,,,Visualizer
moment,53.867,10.16,32.17,1.34,1.1,,86.46,86.8,,,Visualizer
moment,54.087,10.18,32.55,1.25,1.14,,86.59,86.72,,,Visualizer
moment,54.357,10.14,32.85,1.33,1.09,,86.62,86.77,,,Visualizer
moment,54.583,10.22,33.04,1.35,1.03,,86.66,86.74,,,Visualizer
moment,54.853,10.21,33.33,1.28,1.02,,86.59,86.72,,,Visualizer
moment,55.122,10.19,33.69,1.29,1.14,,86.72,86.67,,,Visualizer
moment,55.346,10.19,33.9,1.41,1.15,,86.76,86.68,,,Visualizer
moment,55.623,10.32,34.17,1.25,1.13,,86.86,86.67,,,Visualizer
moment,55.842,10.1,34.45,1.38,1.15,,86.76,86.67,,,Visualizer
moment,56.112,10.4,34.72,1.31,1.03,,86.72,86.67,,,Visualizer
moment,56.337,10.19,34.93,1.25,1.03,,86.82,86.62,,,Visualizer
moment,56.606,10.19,35.35,1.33,1.18,,86.79,86.59,,,Visualizer
moment,56.877,10.2,35.46,1.33,1.01,,86.76,86.52,,,Visualizer
moment,57.101,10.29,35.95,1.25,1.23,,86.72,86.57,,,Visualizer
moment,57.375,10.08,36.18,1.42,1.25,,86.79,86.62,,,Visualizer
moment,57.597,10.38,36.46,1.26,1.11,,86.89,86.53,,,Visualizer
moment,57.866,10.14,36.64,1.35,1.18,,86.72,86.54,,,Visualizer
moment,58.092,10.25,37.06,1.38,1.11,,86.79,86.54,,,Visualizer
moment,58.362,10.18,37.25,1.26,1.07,,86.72,86.43,,,Visualizer
moment,58.592,10.11,37.55,1.46,1.09,,86.72,86.47,,,Visualizer
moment,58.856,10.46,37.81,1.32,1.04,,86.66,86.53,,,Visualizer
moment,59.083,10.02,38.16,1.43,1.1,,86.56,86.51,,,Visualizer
moment,59.354,10.18,38.29,1.45,1.04,,86.5,86.44,,,Visualizer
moment,59.621,10.28,38.67,1.3,1.12,,86.5,86.38,,,Visualizer
moment,59.847,10.1,39.04,1.37,1.23,,86.46,86.4,,,Visualizer
moment,60.117,10.1,39.32,1.45,1.16,,86.27,86.39,,,Visualizer
moment,60.341,10.24,39.48,1.32,1.0,,86.33,86.42,,,Visualizer
moment,60.611,10.11,39.85,1.34,1.18,,86.24,86.36,,,Visualizer
moment,60.882,10.1,40.2,1.44,1.16,,86.4,86.35,,,Visualizer
moment,61.152,10.29,40.38,1.35,1.06,,86.3,86.35,,,Visualizer
moment,61.377,10.16,40.72,1.32,1.24,,86.43,86.26,,,Visualizer
moment,61.601,10.11,40.97,1.39,1.12,,86.37,86.23,,,Visualizer
moment,61.872,10.15,41.24,1.38,1.15,,86.46,86.27,,,Visualizer
moment,62.096,10.15,41.46,1.29,1.08,,86.46,86.27,,,Visualizer
moment,62.367,10.09,41.87,1.37,1.15,,86.5,86.24,,,Visualizer
moment,62.592,10.12,42.11,1.42,1.14,,86.56,86.24,,,Visualizer
moment,62.861,10.23,42.35,1.3,1.11,,86.5,86.24,,,Visualizer
moment,63.091,10.19,42.7,1.31,1.24,,86.37,86.26,,,Visualizer
moment,63.356,10.1,43.0,1.37,1.13,,86.46,86.22,,,Visualizer
moment,63.627,10.08,43.17,1.42,1.06,,86.4,86.14,,,Visualizer
moment,63.851,10.11,43.46,1.36,1.11,,86.37,86.22,,,Visualizer
moment,64.121,10.15,43.83,1.3,1.13,,86.37,86.14,,,Visualizer
moment,64.346,10.12,44.13,1.45,1.13,,86.4,86.1,,,Visualizer
moment,64.616,10.36,44.38,1.38,1.21,,86.4,86.09,,,Visualizer
moment,64.843,10.1,44.62,1.33,1.16,,86.24,86.18,,,Visualizer
