information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.479,9.7,13.79,0.75,0.66,,92.37,91.0,,,Visualizer
moment,33.703,9.73,14.01,0.78,0.74,,92.37,91.07,,,Visualizer
moment,34.018,9.73,14.18,0.76,0.8,,92.5,91.0,,,Visualizer
moment,34.198,9.69,14.35,0.75,0.74,,92.5,90.96,,,Visualizer
moment,34.468,9.71,14.48,0.78,0.69,,92.61,91.07,,,Visualizer
moment,34.693,9.73,14.69,0.78,0.66,,92.71,91.1,,,Visualizer
moment,34.966,9.73,14.88,0.77,0.68,,92.81,91.07,,,Visualizer
moment,35.188,9.69,15.07,0.8,0.81,,92.91,91.08,,,Visualizer
moment,35.458,9.68,15.38,0.82,0.87,,93.08,91.03,,,Visualizer
moment,35.818,9.75,15.41,0.79,0.72,,93.08,91.05,,,Visualizer
moment,35.998,9.71,15.84,0.82,0.85,,93.11,91.09,,,Visualizer
moment,36.223,9.75,15.95,0.81,0.85,,93.21,91.12,,,Visualizer
moment,36.448,9.7,16.12,0.8,0.71,,93.21,91.15,,,Visualizer
moment,36.763,9.7,16.28,0.81,0.84,,93.18,91.16,,,Visualizer
moment,36.989,9.69,16.53,0.85,0.77,,93.31,91.18,,,Visualizer
moment,37.213,9.73,16.7,0.84,0.72,,93.35,91.15,,,Visualizer
moment,37.439,9.72,16.9,0.81,0.87,,93.48,91.21,,,Visualizer
moment,37.798,9.74,17.16,0.83,0.85,,93.59,91.28,,,Visualizer
moment,37.978,9.69,17.44,0.85,0.88,,93.69,91.28,,,Visualizer
moment,38.203,9.68,17.52,0.87,0.79,,93.59,91.32,,,Visualizer
moment,38.473,9.76,17.62,0.83,0.86,,93.86,91.35,,,Visualizer
moment,38.698,9.72,17.89,0.84,0.8,,93.79,91.31,,,Visualizer
moment,38.968,9.68,17.99,0.83,0.79,,93.86,91.37,,,Visualizer
moment,39.193,9.69,18.29,0.84,0.74,,93.79,91.35,,,Visualizer
moment,39.463,9.72,18.41,0.86,0.76,,94.03,91.42,,,Visualizer
moment,39.688,9.71,18.71,0.86,0.79,,94.06,91.47,,,Visualizer
moment,40.003,9.72,18.92,0.85,0.9,,94.03,91.42,,,Visualizer
moment,40.186,9.7,19.13,0.86,0.81,,94.09,91.46,,,Visualizer
moment,40.453,9.74,19.37,0.89,0.93,,94.23,91.52,,,Visualizer
moment,40.768,9.78,19.47,0.87,0.82,,94.09,91.51,,,Visualizer
moment,40.993,9.67,19.76,0.87,0.81,,94.13,91.52,,,Visualizer
moment,41.218,9.7,20.02,0.86,0.86,,94.27,91.53,,,Visualizer
moment,41.443,9.71,20.22,0.86,0.82,,94.37,91.58,,,Visualizer
moment,41.802,9.71,20.36,0.88,0.86,,94.33,91.62,,,Visualizer
moment,41.983,9.69,20.63,0.9,0.84,,94.37,91.62,,,Visualizer
moment,42.208,9.74,20.77,0.89,0.86,,94.33,91.63,,,Visualizer
moment,42.433,9.71,21.02,0.88,0.77,,94.4,91.69,,,Visualizer
moment,42.706,9.71,21.12,0.88,0.73,,94.37,91.73,,,Visualizer
moment,42.973,9.72,21.34,0.89,0.81,,94.57,91.72,,,Visualizer
moment,43.198,9.75,21.56,0.88,0.76,,94.5,91.75,,,Visualizer
moment,43.473,9.7,21.8,0.89,0.83,,94.43,91.77,,,Visualizer
moment,43.695,9.72,22.17,0.9,1.01,,94.43,91.74,,,Visualizer
moment,43.963,9.72,22.28,0.91,0.91,,94.47,91.83,,,Visualizer
moment,44.188,9.7,22.33,0.9,0.77,,94.47,91.85,,,Visualizer
moment,44.459,9.69,22.75,0.92,0.92,,94.54,91.85,,,Visualizer
moment,44.684,9.74,22.9,0.93,0.82,,94.47,91.94,,,Visualizer
moment,45.0,9.72,23.07,0.93,0.76,,94.54,91.88,,,Visualizer
moment,45.223,9.67,23.33,0.94,0.97,,94.47,91.88,,,Visualizer
moment,45.449,9.73,23.62,0.93,0.84,,94.47,91.88,,,Visualizer
moment,45.763,9.74,23.8,0.92,0.87,,94.54,91.95,,,Visualizer
moment,45.988,9.71,24.11,0.91,1.0,,94.5,91.94,,,Visualizer
moment,46.213,9.69,24.29,0.93,0.93,,94.4,92.0,,,Visualizer
moment,46.438,9.72,24.45,0.95,0.9,,94.5,92.0,,,Visualizer
moment,46.709,9.72,24.69,0.94,0.86,,94.5,92.09,,,Visualizer
moment,46.978,9.73,24.86,0.92,0.8,,94.54,92.05,,,Visualizer
moment,47.203,9.71,25.2,0.92,0.88,,94.37,92.01,,,Visualizer
moment,47.474,9.69,25.32,0.93,0.84,,94.47,92.07,,,Visualizer
moment,47.698,9.73,25.56,0.93,0.84,,94.47,92.13,,,Visualizer
moment,47.968,9.74,25.76,0.92,0.87,,94.43,92.08,,,Visualizer
moment,48.193,9.73,25.9,0.91,0.74,,94.37,92.09,,,Visualizer
moment,48.463,9.72,26.16,0.93,0.91,,94.33,92.17,,,Visualizer
moment,48.688,9.68,26.37,0.95,0.9,,94.2,92.14,,,Visualizer
moment,49.006,9.71,26.59,0.95,0.91,,94.16,92.12,,,Visualizer
moment,49.228,9.69,26.82,0.97,0.89,,94.2,92.14,,,Visualizer
moment,49.453,9.76,27.18,0.98,0.88,,93.99,92.17,,,Visualizer
moment,49.768,9.83,27.38,0.97,0.98,,94.06,92.19,,,Visualizer
moment,49.993,9.84,27.65,0.97,1.01,,93.99,92.2,,,Visualizer
moment,50.219,9.87,27.69,0.96,0.84,,94.06,92.21,,,Visualizer
moment,50.49,9.86,27.97,0.97,0.84,,93.93,92.23,,,Visualizer
moment,50.803,9.83,28.26,0.99,0.85,,93.99,92.18,,,Visualizer
moment,50.983,9.86,28.55,0.99,0.87,,93.89,92.2,,,Visualizer
moment,51.208,9.85,28.73,0.99,1.0,,93.86,92.26,,,Visualizer
moment,51.433,9.83,28.88,0.98,0.88,,93.93,92.21,,,Visualizer
moment,51.708,9.84,29.14,0.97,0.96,,93.65,92.2,,,Visualizer
moment,52.018,9.78,29.38,0.97,0.99,,93.69,92.27,,,Visualizer
moment,52.198,9.76,29.7,0.97,0.94,,93.69,92.23,,,Visualizer
moment,52.467,9.76,29.72,0.95,0.9,,93.72,92.25,,,Visualizer
moment,52.694,9.69,30.05,0.95,0.88,,93.65,92.28,,,Visualizer
moment,52.963,9.66,30.25,0.96,0.84,,93.72,92.22,,,Visualizer
moment,53.188,9.68,30.53,0.94,0.88,,93.55,92.21,,,Visualizer
moment,53.462,9.64,30.64,0.94,0.89,,93.55,92.24,,,Visualizer
moment,53.683,9.56,30.9,0.96,0.89,,93.52,92.19,,,Visualizer
moment,54.002,9.58,31.09,0.94,0.81,,93.52,92.16,,,Visualizer
moment,54.178,9.53,31.35,0.94,0.79,,93.35,92.14,,,Visualizer
moment,54.448,9.53,31.64,0.95,0.97,,93.35,92.22,,,Visualizer
moment,54.763,9.51,31.82,0.95,0.89,,93.31,92.18,,,Visualizer
moment,54.988,9.46,32.12,0.96,0.99,,93.38,92.2,,,Visualizer
moment,55.212,9.46,32.19,0.95,0.83,,93.14,92.24,,,Visualizer
moment,55.438,9.4,32.44,0.94,0.87,,93.14,92.26,,,Visualizer
moment,55.71,9.34,32.67,0.95,0.82,,93.04,92.21,,,Visualizer
moment,55.977,9.36,32.92,0.97,0.87,,93.01,92.16,,,Visualizer
moment,56.203,9.35,33.16,0.92,0.94,,92.98,92.14,,,Visualizer
moment,56.429,9.23,33.34,0.95,0.87,,93.01,92.16,,,Visualizer
moment,56.698,9.29,33.54,0.95,0.87,,92.84,92.14,,,Visualizer
moment,56.968,9.26,33.79,0.94,0.94,,92.91,92.08,,,Visualizer
moment,57.193,9.21,34.1,0.94,0.98,,92.71,92.15,,,Visualizer
moment,57.467,9.18,34.24,0.93,0.94,,92.81,92.16,,,Visualizer
moment,57.688,9.15,34.52,0.91,0.95,,92.81,92.1,,,Visualizer
moment,58.003,9.14,34.68,0.92,0.86,,92.71,92.08,,,Visualizer
moment,58.183,9.09,35.0,0.9,0.87,,92.5,92.05,,,Visualizer
moment,58.452,9.07,35.19,0.89,0.92,,92.71,92.03,,,Visualizer
moment,58.677,9.08,35.38,0.91,0.83,,92.5,92.09,,,Visualizer
moment,58.993,9.04,35.62,0.88,0.91,,92.47,92.08,,,Visualizer
moment,59.173,8.99,35.81,0.88,0.78,,92.47,92.04,,,Visualizer
moment,59.442,8.95,36.07,0.88,0.85,,92.44,92.01,,,Visualizer
moment,59.802,8.96,36.18,0.89,0.8,,92.4,92.07,,,Visualizer
moment,59.983,8.95,36.69,0.86,0.95,,92.4,92.06,,,Visualizer
moment,60.207,8.85,36.72,0.86,0.91,,92.34,91.99,,,Visualizer
moment,60.432,8.84,37.03,0.84,0.93,,92.37,91.98,,,Visualizer
moment,60.704,8.81,37.17,0.87,0.96,,92.44,91.97,,,Visualizer
moment,60.972,8.82,37.42,0.86,0.98,,92.34,91.98,,,Visualizer
moment,61.197,8.8,37.65,0.86,0.9,,92.3,91.96,,,Visualizer
moment,61.422,8.72,37.84,0.87,0.92,,92.23,92.01,,,Visualizer
moment,61.693,8.72,38.03,0.86,0.86,,92.34,91.96,,,Visualizer
moment,61.963,8.68,38.2,0.88,0.75,,92.37,91.87,,,Visualizer
moment,62.187,8.64,38.54,0.83,0.86,,92.34,91.97,,,Visualizer
moment,62.457,8.6,38.73,0.87,0.86,,92.17,91.89,,,Visualizer
moment,62.683,8.62,38.85,0.85,0.79,,92.27,91.83,,,Visualizer
moment,62.998,8.55,39.17,0.87,0.94,,92.27,91.92,,,Visualizer
moment,63.222,8.54,39.46,0.85,0.89,,92.2,91.88,,,Visualizer
moment,63.448,8.51,39.67,0.85,0.91,,92.17,91.78,,,Visualizer
moment,63.673,8.52,39.85,0.86,0.97,,92.13,91.85,,,Visualizer
moment,63.988,8.44,40.12,0.84,0.92,,92.23,91.83,,,Visualizer
moment,64.168,8.43,40.16,0.85,0.75,,92.2,91.78,,,Visualizer
moment,64.483,8.41,40.42,0.85,0.82,,92.13,91.74,,,Visualizer
moment,64.708,8.36,40.63,0.84,0.75,,92.1,91.72,,,Visualizer
moment,64.978,8.36,40.84,0.85,0.84,,92.07,91.73,,,Visualizer
moment,65.202,8.33,41.04,0.85,0.85,,92.1,91.71,,,Visualizer
moment,65.427,8.28,41.24,0.81,0.79,,92.0,91.71,,,Visualizer
moment,65.697,8.24,41.4,0.84,0.83,,92.0,91.72,,,Visualizer
moment,65.967,8.23,41.68,0.82,0.81,,92.04,91.66,,,Visualizer
moment,66.192,8.18,41.92,0.85,0.86,,91.96,91.65,,,Visualizer
moment,66.417,8.21,42.23,0.82,0.96,,92.0,91.69,,,Visualizer
moment,66.689,8.15,42.33,0.81,0.9,,91.93,91.68,,,Visualizer
moment,67.003,8.14,42.54,0.81,0.97,,91.9,91.64,,,Visualizer
moment,67.183,8.11,42.85,0.81,0.87,,91.8,91.66,,,Visualizer
moment,67.455,8.03,42.98,0.81,0.84,,92.0,91.68,,,Visualizer
moment,67.677,8.05,43.23,0.81,0.87,,92.0,91.67,,,Visualizer
moment,67.995,8.0,43.37,0.83,0.8,,91.9,91.67,,,Visualizer
moment,68.217,7.98,43.6,0.85,0.75,,91.9,91.62,,,Visualizer
moment,68.487,7.98,43.84,0.83,0.83,,91.9,91.56,,,Visualizer
moment,68.668,7.91,44.04,0.82,0.78,,91.8,91.57,,,Visualizer
moment,68.982,7.91,44.33,0.82,0.93,,91.9,91.54,,,Visualizer
moment,69.208,7.86,44.51,0.81,0.88,,91.93,91.54,,,Visualizer
moment,69.433,7.81,44.76,0.82,0.89,,91.9,91.61,,,Visualizer
moment,69.702,7.8,44.9,0.85,0.86,,91.83,91.64,,,Visualizer
moment,69.973,7.81,45.08,0.84,0.85,,92.04,91.57,,,Visualizer
moment,70.197,7.73,45.35,0.84,0.88,,91.83,91.42,,,Visualizer
moment,70.423,7.72,45.44,0.81,0.76,,91.77,91.5,,,Visualizer
moment,70.697,7.72,45.6,0.83,0.7,,91.8,91.5,,,Visualizer
moment,70.963,7.67,45.93,0.84,0.82,,91.87,91.54,,,Visualizer
moment,71.187,7.65,46.17,0.82,0.91,,91.87,91.49,,,Visualizer
moment,71.413,7.63,46.41,0.79,0.94,,91.8,91.5,,,Visualizer
moment,71.682,7.56,46.46,0.83,0.83,,91.73,91.49,,,Visualizer
moment,71.999,7.57,46.68,0.82,0.81,,91.93,91.5,,,Visualizer
moment,72.177,7.52,46.99,0.8,0.79,,91.83,91.47,,,Visualizer
moment,72.453,7.54,47.15,0.8,0.8,,91.73,91.45,,,Visualizer
