information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.844,0.02,-0.03,0.81,0.0,,87.16,90.25,,,Visualizer
moment,6.09,0.05,-0.03,0.82,0.0,,87.3,90.3,,,Visualizer
moment,6.285,0.07,-0.03,0.83,0.0,,87.53,90.32,,,Visualizer
moment,6.481,0.05,-0.03,0.82,0.0,,87.62,90.3,,,Visualizer
moment,6.681,0.04,-0.03,0.84,0.0,,87.95,90.36,,,Visualizer
moment,6.936,0.04,-0.03,0.82,0.0,,88.12,90.28,,,Visualizer
moment,7.113,0.07,-0.03,0.85,0.0,,88.28,90.22,,,Visualizer
moment,7.324,0.1,-0.03,0.8,0.0,,88.51,90.23,,,Visualizer
moment,7.503,0.08,-0.03,0.79,0.0,,88.81,90.19,,,Visualizer
moment,7.747,0.18,-0.03,0.79,0.0,,88.84,90.14,,,Visualizer
moment,7.944,0.19,-0.03,0.78,0.0,,89.24,90.1,,,Visualizer
moment,8.141,0.21,-0.03,0.79,0.0,,89.37,90.03,,,Visualizer
moment,8.388,0.29,-0.03,0.8,0.0,,89.54,89.96,,,Visualizer
moment,8.578,0.3,-0.03,0.8,0.0,,89.8,89.96,,,Visualizer
moment,8.773,0.33,-0.03,0.81,0.0,,89.87,89.81,,,Visualizer
moment,8.966,0.36,-0.02,0.82,0.0,,90.14,89.85,,,Visualizer
moment,9.209,0.42,-0.02,0.82,0.0,,90.44,89.86,,,Visualizer
moment,9.431,0.41,-0.02,0.83,0.0,,90.54,89.81,,,Visualizer
moment,9.604,0.41,-0.02,0.84,0.0,,90.8,89.67,,,Visualizer
moment,9.826,0.4,-0.02,0.83,0.0,,91.04,89.69,,,Visualizer
moment,10.04,0.4,-0.02,0.82,0.0,,91.17,89.67,,,Visualizer
moment,10.239,0.41,-0.02,0.84,0.0,,91.3,89.6,,,Visualizer
moment,10.429,0.47,-0.02,0.82,0.0,,91.57,89.68,,,Visualizer
moment,10.674,0.39,-0.02,0.82,0.0,,91.81,89.66,,,Visualizer
moment,10.891,0.21,-0.02,0.79,0.0,,92.08,89.64,,,Visualizer
moment,11.062,0.19,-0.02,0.82,0.0,,92.25,89.57,,,Visualizer
moment,11.275,0.18,-0.02,0.77,0.0,,92.41,89.55,,,Visualizer
moment,11.502,0.21,-0.02,0.78,0.0,,92.65,89.57,,,Visualizer
moment,11.696,0.25,-0.02,0.79,0.0,,92.62,89.61,,,Visualizer
moment,11.891,0.25,-0.02,0.8,0.0,,92.82,89.68,,,Visualizer
moment,12.086,0.25,-0.02,0.81,0.0,,93.02,89.61,,,Visualizer
moment,12.329,0.19,-0.02,0.82,0.0,,93.2,89.66,,,Visualizer
moment,12.525,0.24,-0.02,0.83,0.0,,93.43,89.75,,,Visualizer
moment,12.72,0.19,-0.03,0.83,0.0,,93.67,89.78,,,Visualizer
moment,12.982,0.17,-0.03,0.83,0.0,,93.84,89.76,,,Visualizer
moment,13.158,0.15,-0.03,0.84,-0.0,,93.98,89.78,,,Visualizer
moment,13.372,0.18,-0.03,0.83,-0.0,,94.29,89.91,,,Visualizer
moment,13.55,0.16,-0.03,0.81,-0.0,,94.59,90.0,,,Visualizer
moment,13.801,0.19,-0.03,0.81,-0.0,,94.87,89.99,,,Visualizer
moment,13.988,0.2,-0.03,0.84,-0.0,,95.07,90.08,,,Visualizer
moment,14.182,0.25,-0.03,0.76,-0.0,,95.42,90.08,,,Visualizer
moment,14.406,0.21,-0.03,0.79,-0.0,,95.62,90.1,,,Visualizer
moment,14.622,0.19,-0.03,0.78,-0.0,,95.83,90.2,,,Visualizer
moment,14.823,0.17,-0.03,0.79,-0.0,,96.25,90.21,,,Visualizer
moment,15.011,0.2,-0.03,0.8,-0.0,,96.35,90.21,,,Visualizer
moment,15.257,0.19,-0.03,0.82,-0.0,,96.66,90.37,,,Visualizer
moment,15.476,0.26,-0.03,0.82,-0.0,,96.95,90.44,,,Visualizer
moment,15.646,0.26,-0.03,0.83,-0.0,,97.19,90.53,,,Visualizer
moment,15.857,0.26,0.46,0.83,0.12,,97.36,90.64,,,Visualizer
moment,16.083,0.24,2.22,0.85,0.54,,97.5,90.77,,,Visualizer
moment,16.278,0.28,3.2,0.84,0.78,,97.64,90.9,,,Visualizer
moment,16.501,0.28,3.77,0.82,0.92,,97.89,91.01,,,Visualizer
moment,16.677,0.16,3.95,0.85,0.96,,98.0,91.13,,,Visualizer
moment,16.913,0.19,4.72,0.8,1.15,,98.11,91.24,,,Visualizer
moment,17.108,0.19,5.25,0.82,1.28,,98.35,91.38,,,Visualizer
moment,17.304,0.24,5.83,0.78,1.42,,98.35,91.6,,,Visualizer
moment,17.564,0.27,6.34,0.77,1.55,,98.53,91.78,,,Visualizer
moment,17.742,0.31,7.07,0.8,1.73,,98.46,92.07,,,Visualizer
moment,17.949,0.3,7.55,0.79,1.84,,98.56,92.44,,,Visualizer
moment,18.201,0.24,8.09,0.8,1.97,,98.81,92.7,,,Visualizer
moment,18.233,0.26,9.29,0.81,2.27,,98.88,92.97,,,Visualizer
moment,18.423,0.27,9.29,0.78,2.27,,98.81,93.04,,,Visualizer
moment,18.618,0.32,9.94,0.78,2.42,,98.78,93.39,,,Visualizer
moment,18.843,0.29,10.05,0.7,2.45,,99.06,93.62,,,Visualizer
moment,19.057,0.26,10.43,0.65,2.54,,98.99,93.83,,,Visualizer
moment,19.255,0.3,11.1,0.52,2.7,,99.2,94.14,,,Visualizer
moment,19.448,0.21,11.39,0.4,2.78,,99.2,94.31,,,Visualizer
moment,19.643,0.23,11.83,0.39,2.88,,99.17,94.6,,,Visualizer
moment,19.9,0.24,12.24,0.41,2.98,,99.2,94.87,,,Visualizer
moment,20.081,0.24,12.75,0.5,2.56,,99.42,95.03,,,Visualizer
moment,20.289,0.21,12.91,0.7,2.52,,99.45,95.25,,,Visualizer
moment,20.478,0.13,13.48,0.73,2.5,,99.56,95.39,,,Visualizer
moment,20.715,0.15,13.93,0.74,2.49,,99.52,95.52,,,Visualizer
moment,20.941,0.26,14.29,0.73,2.39,,99.45,95.7,,,Visualizer
moment,21.109,0.19,14.97,0.71,2.36,,99.56,95.86,,,Visualizer
moment,21.361,0.15,15.04,0.72,2.35,,99.52,96.03,,,Visualizer
moment,21.591,0.2,15.46,0.74,2.22,,99.7,96.25,,,Visualizer
moment,21.737,0.16,15.87,0.76,2.15,,99.63,96.36,,,Visualizer
moment,21.934,0.21,16.04,0.78,2.18,,99.77,96.43,,,Visualizer
moment,22.178,0.19,16.51,0.8,2.09,,99.81,96.54,,,Visualizer
moment,22.388,0.21,16.91,0.8,2.05,,99.85,96.63,,,Visualizer
moment,22.566,0.2,17.14,0.82,1.91,,99.95,96.72,,,Visualizer
moment,22.781,0.2,17.41,0.82,1.82,,100.03,96.81,,,Visualizer
moment,23.006,0.17,17.74,0.83,1.86,,99.95,96.82,,,Visualizer
moment,23.201,0.19,18.15,0.8,1.79,,100.03,96.88,,,Visualizer
moment,23.417,0.19,18.4,0.82,1.74,,100.17,96.91,,,Visualizer
moment,23.641,0.23,19.02,0.76,1.79,,100.21,96.95,,,Visualizer
moment,23.839,0.28,19.15,0.87,1.72,,100.17,97.05,,,Visualizer
moment,24.03,0.25,19.63,0.9,1.75,,100.39,97.14,,,Visualizer
moment,24.224,0.29,19.8,0.84,1.71,,100.35,97.24,,,Visualizer
moment,24.468,0.24,20.02,0.81,1.73,,100.21,97.3,,,Visualizer
moment,24.664,0.21,20.55,0.78,1.69,,100.39,97.45,,,Visualizer
moment,24.869,0.24,20.6,0.75,1.62,,100.46,97.54,,,Visualizer
moment,25.055,0.27,21.3,0.77,1.66,,100.42,97.61,,,Visualizer
moment,25.296,0.36,21.6,0.9,1.65,,100.68,97.71,,,Visualizer
moment,25.52,0.26,22.25,0.87,1.7,,100.68,97.72,,,Visualizer
moment,25.691,0.22,22.59,0.78,1.73,,100.82,97.76,,,Visualizer
moment,25.929,0.29,22.83,0.76,1.73,,100.86,97.81,,,Visualizer
moment,26.126,0.3,23.24,0.77,1.75,,100.89,97.89,,,Visualizer
moment,26.328,0.27,23.67,0.88,1.74,,100.93,97.91,,,Visualizer
moment,26.517,0.19,23.97,0.86,1.72,,101.0,98.03,,,Visualizer
moment,26.761,0.19,24.61,0.78,1.82,,101.04,98.05,,,Visualizer
moment,26.97,0.26,24.84,0.78,1.81,,101.14,98.14,,,Visualizer
moment,27.15,0.27,25.4,0.79,1.77,,101.11,98.15,,,Visualizer
moment,27.358,0.24,25.56,0.92,1.8,,101.07,98.21,,,Visualizer
moment,27.61,0.22,25.82,0.79,1.8,,101.11,98.32,,,Visualizer
moment,27.783,0.23,26.19,0.79,1.74,,101.04,98.37,,,Visualizer
moment,27.996,0.27,26.48,0.8,1.78,,101.14,98.4,,,Visualizer
moment,28.223,0.35,26.72,0.86,1.72,,101.11,98.47,,,Visualizer
moment,28.421,0.3,27.06,0.79,1.76,,101.18,98.57,,,Visualizer
moment,28.612,0.24,27.4,0.76,1.71,,101.25,98.77,,,Visualizer
moment,28.818,0.19,27.76,0.77,1.75,,101.25,98.89,,,Visualizer
moment,29.072,0.19,27.94,0.92,1.73,,101.18,98.87,,,Visualizer
moment,29.245,0.21,28.38,0.77,1.72,,101.29,98.8,,,Visualizer
moment,29.462,0.35,28.77,0.77,1.69,,101.25,98.94,,,Visualizer
moment,29.636,0.31,29.07,0.91,1.66,,101.33,98.97,,,Visualizer
moment,29.878,0.24,29.28,0.76,1.63,,101.4,99.06,,,Visualizer
moment,30.106,0.19,29.66,0.77,1.61,,101.44,99.14,,,Visualizer
moment,30.28,0.23,29.85,0.9,1.57,,101.33,99.1,,,Visualizer
moment,30.518,0.24,30.01,0.76,1.54,,101.33,99.18,,,Visualizer
moment,30.708,0.22,30.76,0.77,1.56,,101.44,99.22,,,Visualizer
moment,30.914,0.18,30.97,0.9,1.51,,101.4,99.29,,,Visualizer
moment,31.098,0.12,31.25,0.76,1.51,,101.58,99.25,,,Visualizer
moment,31.353,0.23,31.7,0.77,1.53,,101.55,99.28,,,Visualizer
moment,31.538,0.34,31.91,0.87,1.53,,101.44,99.31,,,Visualizer
moment,31.741,0.22,32.1,0.76,1.53,,101.62,99.31,,,Visualizer
moment,31.955,0.21,32.41,0.8,1.51,,101.55,99.35,,,Visualizer
moment,32.171,0.24,32.91,0.88,1.53,,101.55,99.41,,,Visualizer
moment,32.372,0.2,32.99,0.72,1.48,,101.51,99.37,,,Visualizer
moment,32.561,0.19,33.37,0.87,1.49,,101.51,99.53,,,Visualizer
moment,32.805,0.11,33.56,0.8,1.5,,101.58,99.42,,,Visualizer
moment,33.022,0.17,34.0,0.82,1.47,,101.51,99.39,,,Visualizer
moment,33.195,0.2,34.12,0.87,1.44,,101.58,99.48,,,Visualizer
moment,33.401,0.21,34.24,0.74,1.42,,101.55,99.52,,,Visualizer
moment,33.657,0.21,34.48,0.87,1.39,,101.44,99.54,,,Visualizer
moment,33.827,0.16,35.03,0.77,1.42,,101.62,99.56,,,Visualizer
moment,34.032,0.19,35.18,0.85,1.43,,101.58,99.6,,,Visualizer
moment,34.218,0.18,35.54,0.78,1.4,,101.51,99.69,,,Visualizer
moment,34.463,0.25,35.71,0.84,1.42,,101.47,99.73,,,Visualizer
moment,34.67,0.2,36.18,0.83,1.45,,101.47,99.79,,,Visualizer
moment,34.852,0.21,36.38,0.82,1.37,,101.62,99.9,,,Visualizer
moment,35.096,0.26,36.54,0.83,1.35,,101.62,99.9,,,Visualizer
moment,35.324,0.25,36.98,0.81,1.39,,101.44,99.92,,,Visualizer
moment,35.503,0.2,37.35,0.82,1.33,,101.51,99.94,,,Visualizer
moment,35.703,0.25,37.55,0.79,1.37,,101.58,100.05,,,Visualizer
moment,35.925,0.17,37.62,0.84,1.29,,101.51,100.09,,,Visualizer
moment,36.127,0.21,38.17,0.78,1.31,,101.69,100.06,,,Visualizer
moment,36.345,0.19,38.27,0.87,1.3,,101.51,100.11,,,Visualizer
moment,36.559,0.26,38.55,0.77,1.35,,101.51,100.18,,,Visualizer
moment,36.754,0.25,38.79,0.88,1.32,,101.58,100.18,,,Visualizer
moment,36.958,0.15,39.0,0.76,1.28,,101.62,100.11,,,Visualizer
moment,37.143,0.17,39.09,0.89,1.24,,101.55,100.18,,,Visualizer
moment,37.388,0.18,39.4,0.74,1.28,,101.58,100.11,,,Visualizer
moment,37.596,0.18,39.83,0.88,1.31,,101.58,100.12,,,Visualizer
moment,37.777,0.15,39.98,0.74,1.28,,101.58,100.19,,,Visualizer
moment,37.99,0.19,40.13,0.87,1.24,,101.58,100.27,,,Visualizer
moment,38.215,0.23,40.4,0.73,1.22,,101.62,100.14,,,Visualizer
moment,38.411,0.26,40.73,0.86,1.26,,101.58,100.24,,,Visualizer
moment,38.607,0.22,40.91,0.82,1.24,,101.58,100.2,,,Visualizer
moment,38.849,0.28,40.95,0.75,1.16,,101.62,100.18,,,Visualizer
moment,39.062,0.22,41.15,0.86,1.12,,101.51,100.25,,,Visualizer
moment,39.239,0.2,41.47,0.73,1.13,,101.58,100.27,,,Visualizer
moment,39.453,0.21,41.6,0.85,1.12,,101.55,100.33,,,Visualizer
moment,39.678,0.21,41.61,0.77,1.04,,101.51,100.32,,,Visualizer
moment,39.881,0.22,41.89,0.83,1.05,,101.66,100.31,,,Visualizer
moment,40.102,0.16,42.05,0.84,1.08,,101.55,100.28,,,Visualizer
moment,40.263,0.26,42.26,0.73,0.99,,101.58,100.4,,,Visualizer
moment,40.505,0.2,42.47,0.83,1.02,,101.47,100.43,,,Visualizer
moment,40.703,0.17,42.81,0.79,1.01,,101.55,100.48,,,Visualizer
moment,40.898,0.19,42.77,0.88,0.97,,101.66,100.43,,,Visualizer
moment,41.121,0.22,43.13,0.81,1.0,,101.51,100.46,,,Visualizer
moment,41.336,0.17,43.3,0.76,1.02,,101.62,100.51,,,Visualizer
moment,41.538,0.16,43.32,0.89,0.95,,101.58,100.56,,,Visualizer
moment,41.726,0.18,43.62,0.77,0.92,,101.66,100.59,,,Visualizer
moment,41.97,0.17,43.84,0.76,0.94,,101.62,100.52,,,Visualizer
moment,42.165,0.14,44.01,0.9,0.94,,101.47,100.51,,,Visualizer
moment,42.362,0.19,44.15,0.75,0.91,,101.55,100.64,,,Visualizer
moment,42.572,0.2,44.25,0.84,0.86,,101.62,100.68,,,Visualizer
moment,42.799,0.15,44.42,0.85,0.85,,101.58,100.62,,,Visualizer
moment,43.001,0.16,44.76,0.72,0.92,,101.55,100.65,,,Visualizer
moment,43.188,0.12,44.81,0.84,0.89,,101.55,100.64,,,Visualizer
moment,43.433,0.15,45.07,0.87,0.87,,101.62,100.59,,,Visualizer
moment,43.639,0.14,45.38,0.76,0.93,,101.55,100.61,,,Visualizer
moment,43.832,0.13,45.5,0.79,0.95,,101.55,100.65,,,Visualizer
moment,44.042,0.1,45.72,0.8,0.93,,101.55,100.78,,,Visualizer
moment,44.262,0.17,45.86,0.77,0.87,,101.47,100.68,,,Visualizer
moment,44.454,0.19,46.14,0.86,0.94,,101.66,100.59,,,Visualizer
moment,44.67,0.18,46.29,0.82,0.92,,101.62,100.58,,,Visualizer
moment,44.847,0.25,46.49,0.76,0.89,,101.58,100.68,,,Visualizer
moment,45.093,0.2,46.53,0.74,0.91,,101.66,100.61,,,Visualizer
moment,45.284,0.17,46.95,0.9,0.92,,101.62,100.63,,,Visualizer
moment,45.48,0.21,47.14,0.83,0.93,,101.66,100.71,,,Visualizer
moment,45.724,0.17,47.17,0.79,0.94,,101.62,100.7,,,Visualizer
moment,45.918,0.11,47.42,0.79,0.89,,101.55,100.76,,,Visualizer
moment,46.134,0.12,47.57,0.85,0.91,,101.51,100.69,,,Visualizer
moment,46.308,0.15,47.77,0.81,0.89,,101.62,100.66,,,Visualizer
moment,46.552,0.14,47.94,0.79,0.92,,101.47,100.69,,,Visualizer
moment,46.747,0.12,48.14,0.84,0.94,,101.44,100.67,,,Visualizer
moment,46.942,0.14,48.12,0.9,0.84,,101.44,100.63,,,Visualizer
moment,47.165,0.16,48.56,0.78,0.91,,101.47,100.65,,,Visualizer
moment,47.38,0.13,48.71,0.75,0.9,,101.47,100.66,,,Visualizer
moment,47.588,0.11,48.74,0.74,0.85,,101.51,100.64,,,Visualizer
moment,47.779,0.15,48.75,0.85,0.82,,101.44,100.54,,,Visualizer
moment,48.017,0.14,49.05,0.8,0.86,,101.47,100.48,,,Visualizer
moment,48.211,0.12,49.19,0.8,0.84,,101.47,100.59,,,Visualizer
moment,48.421,0.1,49.2,0.78,0.81,,101.33,100.48,,,Visualizer
moment,48.598,0.14,49.5,0.9,0.82,,101.4,100.4,,,Visualizer
moment,48.844,0.14,49.81,0.84,0.86,,101.33,100.46,,,Visualizer
moment,49.063,0.15,49.8,0.77,0.8,,101.4,100.46,,,Visualizer
moment,49.234,0.14,49.89,0.78,0.78,,101.4,100.42,,,Visualizer
moment,49.445,0.14,50.13,0.75,0.77,,101.36,100.37,,,Visualizer
moment,49.672,0.14,50.44,0.85,0.8,,101.36,100.41,,,Visualizer
moment,49.868,0.14,50.55,0.88,0.75,,101.33,100.35,,,Visualizer
moment,50.081,0.19,50.84,0.83,0.83,,101.4,100.35,,,Visualizer
moment,50.256,0.14,50.97,0.81,0.79,,101.36,100.33,,,Visualizer
moment,50.501,0.11,51.0,0.79,0.78,,101.36,100.31,,,Visualizer
moment,50.696,0.13,51.45,0.78,0.8,,101.44,100.36,,,Visualizer
moment,50.89,0.12,51.55,0.77,0.83,,101.47,100.34,,,Visualizer
moment,51.146,0.16,51.82,0.89,0.9,,101.36,100.25,,,Visualizer
moment,51.33,0.15,51.89,0.91,0.81,,101.25,100.34,,,Visualizer
moment,51.524,0.14,52.19,0.83,0.85,,101.25,100.26,,,Visualizer
moment,51.742,0.16,52.16,0.83,0.84,,101.33,100.25,,,Visualizer
moment,51.964,0.09,52.3,0.81,0.81,,101.33,100.28,,,Visualizer
moment,52.158,0.08,52.63,0.79,0.84,,101.25,100.29,,,Visualizer
moment,52.354,0.1,52.67,0.79,0.85,,101.18,100.31,,,Visualizer
moment,52.547,0.11,52.76,0.79,0.82,,101.22,100.3,,,Visualizer
moment,52.791,0.12,52.8,0.78,0.8,,101.29,100.31,,,Visualizer
moment,53.034,0.1,53.07,0.94,0.81,,101.22,100.29,,,Visualizer
moment,53.183,0.1,53.21,0.86,0.81,,101.07,100.29,,,Visualizer
moment,53.437,0.11,53.29,0.84,0.83,,101.18,100.29,,,Visualizer
moment,53.622,0.07,53.39,0.82,0.75,,101.07,100.3,,,Visualizer
moment,53.831,0.12,53.64,0.81,0.78,,100.93,100.33,,,Visualizer
moment,54.091,0.15,53.59,0.8,0.74,,101.11,100.31,,,Visualizer
moment,54.262,0.16,53.94,0.8,0.75,,101.07,100.23,,,Visualizer
moment,54.476,0.17,54.04,0.79,0.75,,101.11,100.3,,,Visualizer
moment,54.644,0.13,54.14,0.78,0.76,,100.96,100.15,,,Visualizer
moment,54.886,0.09,54.34,0.78,0.7,,101.07,100.17,,,Visualizer
moment,55.107,0.08,54.45,0.76,0.7,,101.04,100.21,,,Visualizer
moment,55.276,0.09,54.68,0.81,0.69,,101.11,100.15,,,Visualizer
moment,55.494,0.07,54.74,0.81,0.69,,101.11,100.16,,,Visualizer
moment,55.718,0.06,54.76,0.84,0.63,,101.0,100.26,,,Visualizer
moment,55.912,0.07,55.1,0.81,0.69,,101.04,100.08,,,Visualizer
moment,56.134,0.12,55.11,0.93,0.68,,100.96,100.07,,,Visualizer
moment,56.302,0.1,55.16,0.92,0.63,,100.82,100.13,,,Visualizer
moment,56.557,0.11,55.32,0.88,0.64,,100.82,100.07,,,Visualizer
moment,56.741,0.07,55.56,0.85,0.68,,100.78,100.1,,,Visualizer
moment,56.936,0.04,55.57,0.82,0.65,,100.64,100.06,,,Visualizer
moment,57.15,0.05,55.87,0.82,0.68,,100.75,100.0,,,Visualizer
moment,57.373,0.06,56.0,0.82,0.68,,100.71,100.11,,,Visualizer
moment,57.568,0.07,56.09,0.8,0.66,,100.53,100.16,,,Visualizer
moment,57.791,0.08,56.11,0.8,0.66,,100.6,99.9,,,Visualizer
moment,58.057,0.1,56.14,0.79,0.61,,100.6,99.98,,,Visualizer
moment,58.251,0.08,56.52,0.78,0.69,,100.57,100.01,,,Visualizer
moment,58.397,0.07,56.56,0.76,0.64,,100.49,100.01,,,Visualizer
moment,58.599,0.1,56.68,0.79,0.64,,100.53,100.01,,,Visualizer
moment,58.857,0.07,56.7,0.82,0.62,,100.71,99.98,,,Visualizer
moment,59.031,0.05,57.04,0.81,0.63,,100.57,99.91,,,Visualizer
moment,59.283,0.07,57.06,0.82,0.62,,100.68,99.9,,,Visualizer
moment,59.429,0.07,57.3,0.81,0.64,,100.53,99.89,,,Visualizer
moment,59.667,0.07,57.31,0.81,0.62,,100.6,99.83,,,Visualizer
moment,59.888,0.06,57.73,0.79,0.72,,100.57,99.82,,,Visualizer
moment,60.055,0.06,57.79,0.78,0.64,,100.35,99.79,,,Visualizer
moment,60.298,0.04,57.79,0.81,0.65,,100.42,99.83,,,Visualizer
moment,60.494,0.06,57.83,0.81,0.65,,100.21,99.72,,,Visualizer
moment,60.698,0.06,57.97,0.83,0.61,,100.13,99.73,,,Visualizer
moment,60.883,0.05,58.0,0.82,0.59,,100.03,99.73,,,Visualizer
moment,61.136,0.05,58.1,0.82,0.61,,99.81,99.74,,,Visualizer
moment,61.353,0.04,58.12,0.81,0.54,,99.85,99.69,,,Visualizer
moment,61.518,0.04,58.14,0.8,0.5,,99.7,99.74,,,Visualizer
moment,61.762,0.05,58.33,0.79,0.55,,99.67,99.87,,,Visualizer
moment,61.956,0.07,58.41,0.79,0.56,,99.38,99.67,,,Visualizer
moment,62.175,0.08,58.63,0.81,0.56,,99.42,99.65,,,Visualizer
moment,62.346,0.06,58.66,0.83,0.53,,99.42,99.65,,,Visualizer
moment,62.59,0.04,58.72,0.84,0.52,,99.31,99.72,,,Visualizer
moment,62.786,0.06,58.72,0.82,0.5,,99.1,99.68,,,Visualizer
moment,62.99,0.07,58.75,0.81,0.44,,99.31,99.7,,,Visualizer
moment,63.201,0.04,59.11,0.81,0.5,,99.31,99.72,,,Visualizer
moment,63.42,0.05,59.45,0.79,0.54,,99.31,99.63,,,Visualizer
moment,63.622,0.04,59.48,0.79,0.53,,99.31,99.5,,,Visualizer
moment,63.809,0.03,59.53,0.84,0.5,,99.38,99.48,,,Visualizer
moment,64.053,0.02,59.84,0.81,0.51,,99.31,99.53,,,Visualizer
moment,64.261,0.03,59.95,0.83,0.52,,99.34,99.55,,,Visualizer
moment,64.443,0.03,59.9,0.82,0.51,,99.31,99.34,,,Visualizer
moment,64.643,0.04,60.14,0.82,0.56,,99.38,99.41,,,Visualizer
moment,64.903,0.04,60.48,0.81,0.61,,99.24,99.42,,,Visualizer
moment,65.077,0.02,60.62,0.79,0.61,,99.2,99.37,,,Visualizer
moment,65.298,0.02,60.63,0.78,0.61,,99.02,99.37,,,Visualizer
moment,65.469,0.02,60.65,0.82,0.61,,98.92,99.32,,,Visualizer
moment,65.711,0.02,60.98,0.84,0.69,,98.81,99.34,,,Visualizer
moment,65.905,0.02,61.08,0.81,0.66,,98.63,99.2,,,Visualizer
moment,66.102,0.02,61.46,0.83,0.73,,98.39,99.23,,,Visualizer
moment,66.297,0.01,61.49,0.82,0.7,,98.03,99.34,,,Visualizer
moment,66.54,0.02,61.61,0.81,0.72,,97.93,99.27,,,Visualizer
moment,66.734,0.02,61.64,0.8,0.71,,97.68,99.22,,,Visualizer
moment,66.956,0.02,61.66,0.79,0.71,,97.33,99.11,,,Visualizer
moment,67.173,0.01,62.22,0.78,0.77,,97.23,99.1,,,Visualizer
moment,67.367,0.01,62.17,0.83,0.73,,96.98,99.09,,,Visualizer
moment,67.591,0.01,62.19,0.83,0.71,,97.02,99.09,,,Visualizer
moment,67.758,0.01,62.54,0.83,0.75,,97.02,99.05,,,Visualizer
moment,68.001,0.01,62.54,0.83,0.73,,96.91,99.05,,,Visualizer
moment,68.198,0.01,62.67,0.82,0.69,,96.98,99.04,,,Visualizer
moment,68.39,0.01,62.69,0.81,0.67,,97.05,98.92,,,Visualizer
moment,68.62,0.01,62.86,0.86,0.72,,97.09,98.98,,,Visualizer
moment,68.83,0.01,63.1,0.96,0.66,,96.98,98.96,,,Visualizer
