information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,2.65,0.0,5.08,0.0,,94.09,92.65,,,Visualizer
moment,6.298,3.15,0.0,5.1,0.0,,93.92,92.7,,,Visualizer
moment,6.523,3.89,0.0,5.05,0.0,,93.68,92.69,,,Visualizer
moment,6.748,4.81,0.2,4.68,0.19,,93.27,92.79,,,Visualizer
moment,7.063,5.45,0.4,4.11,0.37,,93.04,92.87,,,Visualizer
moment,7.243,5.6,0.8,3.47,0.75,,92.84,92.78,,,Visualizer
moment,7.513,5.43,1.1,2.9,1.03,,92.53,92.74,,,Visualizer
moment,7.783,5.1,1.4,2.32,1.12,,92.4,92.71,,,Visualizer
moment,8.053,4.56,1.8,1.85,1.31,,92.33,92.69,,,Visualizer
moment,8.278,4.19,2.0,1.5,1.4,,92.06,92.54,,,Visualizer
moment,8.548,3.93,2.3,1.17,1.12,,92.03,92.51,,,Visualizer
moment,8.773,3.57,2.3,0.91,0.94,,91.93,92.55,,,Visualizer
moment,8.998,3.32,2.5,0.71,0.75,,92.0,92.47,,,Visualizer
moment,9.313,3.08,2.7,0.55,0.65,,91.96,92.41,,,Visualizer
moment,9.538,2.87,2.7,0.43,0.47,,91.93,92.42,,,Visualizer
moment,9.763,2.7,2.8,0.33,0.47,,91.76,92.38,,,Visualizer
moment,10.033,2.56,3.2,0.26,0.65,,91.86,92.35,,,Visualizer
moment,10.258,2.44,3.2,0.2,0.47,,91.83,92.36,,,Visualizer
moment,10.529,2.33,3.2,0.16,0.47,,91.89,92.27,,,Visualizer
moment,10.753,2.23,3.3,0.12,0.56,,91.89,92.2,,,Visualizer
moment,11.113,2.15,3.4,0.09,0.19,,91.86,92.22,,,Visualizer
moment,11.248,2.08,3.4,0.07,0.19,,91.83,92.16,,,Visualizer
moment,11.563,2.01,3.6,0.06,0.47,,91.83,92.12,,,Visualizer
moment,11.743,1.94,3.8,0.04,0.47,,91.86,92.1,,,Visualizer
moment,12.058,1.89,3.9,0.13,0.47,,91.86,92.02,,,Visualizer
moment,12.283,1.95,3.9,0.13,0.47,,91.69,92.02,,,Visualizer
moment,12.508,1.9,4.0,0.15,0.37,,91.79,91.96,,,Visualizer
moment,12.778,1.91,4.0,0.27,0.19,,91.53,92.01,,,Visualizer
moment,13.003,2.05,4.1,0.34,0.37,,91.53,91.9,,,Visualizer
moment,13.273,2.09,4.1,0.38,0.28,,91.29,91.86,,,Visualizer
moment,13.543,2.19,4.3,0.42,0.28,,91.19,91.83,,,Visualizer
moment,13.813,2.29,4.4,0.52,0.28,,90.96,91.77,,,Visualizer
moment,13.994,2.39,4.6,0.6,0.47,,90.69,91.71,,,Visualizer
moment,14.308,2.53,4.5,0.7,0.37,,90.43,91.77,,,Visualizer
moment,14.533,2.69,4.8,0.79,0.47,,90.2,91.75,,,Visualizer
moment,14.802,2.87,4.8,0.89,0.47,,89.86,91.69,,,Visualizer
moment,15.028,3.11,4.9,0.99,0.37,,89.57,91.63,,,Visualizer
moment,15.253,3.37,5.1,1.11,0.56,,89.33,91.67,,,Visualizer
moment,15.523,3.71,5.2,1.2,0.47,,89.0,91.64,,,Visualizer
moment,15.748,4.13,5.4,1.31,0.65,,88.74,91.64,,,Visualizer
moment,16.062,4.66,5.6,1.44,0.65,,88.35,91.52,,,Visualizer
moment,16.243,5.32,5.8,1.55,0.84,,88.25,91.53,,,Visualizer
moment,16.513,6.04,6.1,1.63,0.84,,88.18,91.48,,,Visualizer
moment,16.783,6.68,6.4,1.71,0.94,,88.31,91.45,,,Visualizer
moment,17.053,7.31,6.9,1.81,1.22,,88.41,91.44,,,Visualizer
moment,17.278,8.11,7.0,1.89,1.22,,88.84,91.38,,,Visualizer
moment,17.548,8.67,7.5,1.84,1.31,,89.07,91.32,,,Visualizer
moment,17.773,8.75,7.9,1.76,1.5,,89.57,91.23,,,Visualizer
moment,17.998,8.77,8.3,1.68,1.68,,89.93,91.17,,,Visualizer
moment,18.313,8.8,8.9,1.65,1.78,,90.39,91.19,,,Visualizer
moment,18.538,8.77,9.2,1.62,1.68,,90.79,91.16,,,Visualizer
moment,18.853,8.82,9.8,1.68,1.78,,91.23,91.08,,,Visualizer
moment,19.032,8.73,10.2,1.74,1.78,,91.56,91.04,,,Visualizer
moment,19.303,8.67,10.7,1.7,1.87,,91.79,91.03,,,Visualizer
moment,19.531,8.62,11.3,1.71,1.96,,91.93,90.99,,,Visualizer
moment,19.752,8.5,11.5,1.83,1.96,,92.0,91.0,,,Visualizer
moment,20.022,8.56,12.2,1.78,2.06,,91.93,90.95,,,Visualizer
moment,20.248,8.26,12.8,1.96,2.24,,91.79,90.97,,,Visualizer
moment,20.517,8.55,13.5,1.96,2.24,,91.43,90.98,,,Visualizer
moment,20.743,8.54,14.0,1.97,2.34,,91.32,90.92,,,Visualizer
moment,21.058,8.41,14.7,2.1,2.34,,91.16,91.03,,,Visualizer
moment,21.328,8.49,15.5,2.08,2.34,,90.93,91.04,,,Visualizer
moment,21.508,8.22,15.8,2.14,2.43,,90.79,91.0,,,Visualizer
moment,21.777,8.23,16.6,2.18,2.43,,90.62,91.05,,,Visualizer
moment,22.002,8.15,17.1,2.19,2.43,,90.62,91.08,,,Visualizer
moment,22.275,7.94,17.7,2.21,2.53,,90.56,91.12,,,Visualizer
moment,22.542,7.75,18.2,2.19,2.53,,90.62,91.07,,,Visualizer
moment,22.812,7.47,19.0,2.2,2.53,,90.79,91.03,,,Visualizer
moment,22.992,7.26,19.6,2.17,2.62,,90.96,91.01,,,Visualizer
moment,23.309,7.02,20.1,2.16,2.53,,91.12,90.99,,,Visualizer
moment,23.532,6.8,21.0,2.16,2.62,,91.16,90.97,,,Visualizer
moment,23.757,6.62,21.6,2.15,2.62,,91.36,90.94,,,Visualizer
moment,24.027,6.48,22.1,2.15,2.62,,91.46,90.92,,,Visualizer
moment,24.253,6.34,22.9,2.15,2.62,,91.62,90.87,,,Visualizer
moment,24.522,6.17,23.5,2.13,2.62,,91.69,90.88,,,Visualizer
moment,24.747,6.0,24.0,2.15,2.53,,91.79,90.94,,,Visualizer
moment,25.062,5.86,24.8,2.14,2.53,,91.76,90.97,,,Visualizer
moment,25.242,5.71,25.4,2.14,2.53,,91.86,90.92,,,Visualizer
moment,25.557,5.54,26.2,2.13,2.53,,91.96,90.92,,,Visualizer
moment,25.783,5.38,26.5,2.12,2.53,,92.13,90.95,,,Visualizer
moment,26.007,5.3,27.3,2.12,2.62,,92.13,90.9,,,Visualizer
moment,26.279,5.21,27.9,2.12,2.62,,92.26,90.91,,,Visualizer
moment,26.547,5.13,28.7,2.12,2.53,,92.26,91.0,,,Visualizer
moment,26.772,5.05,29.2,2.13,2.53,,92.36,91.02,,,Visualizer
moment,26.998,4.95,29.8,2.14,2.62,,92.4,91.03,,,Visualizer
moment,27.312,4.87,30.6,2.15,2.53,,92.57,91.03,,,Visualizer
moment,27.538,4.81,31.1,2.14,2.53,,92.57,90.97,,,Visualizer
moment,27.853,4.69,32.2,2.13,2.53,,92.6,91.1,,,Visualizer
moment,28.032,4.62,32.5,2.12,2.53,,92.77,91.15,,,Visualizer
moment,28.257,4.55,33.0,2.12,2.53,,92.84,91.15,,,Visualizer
moment,28.528,4.54,33.8,2.15,2.53,,92.9,91.11,,,Visualizer
moment,28.752,4.51,34.1,2.15,2.53,,92.94,91.09,,,Visualizer
moment,29.067,4.45,34.9,2.15,2.53,,92.87,91.17,,,Visualizer
moment,29.25,4.41,35.4,2.16,2.53,,93.0,91.17,,,Visualizer
moment,29.562,4.34,36.2,2.15,2.53,,92.94,91.2,,,Visualizer
moment,29.787,4.3,36.7,2.17,2.43,,92.97,91.2,,,Visualizer
moment,30.057,4.25,37.5,2.16,2.43,,93.07,91.22,,,Visualizer
moment,30.282,4.2,38.1,2.18,2.53,,93.24,91.28,,,Visualizer
moment,30.507,4.13,38.6,2.2,2.43,,93.14,91.3,,,Visualizer
moment,30.779,4.08,39.2,2.19,2.53,,93.24,91.25,,,Visualizer
moment,31.002,4.02,39.9,2.15,2.43,,93.21,91.29,,,Visualizer
moment,31.317,3.99,40.5,2.16,2.53,,93.24,91.35,,,Visualizer
moment,31.542,3.94,40.9,2.18,2.43,,93.17,91.3,,,Visualizer
moment,31.812,3.85,41.7,2.17,2.34,,93.27,91.31,,,Visualizer
moment,31.993,3.79,42.3,2.15,2.53,,93.27,91.33,,,Visualizer
moment,32.307,3.8,43.0,2.13,2.34,,93.31,91.38,,,Visualizer
moment,32.532,3.76,43.5,2.15,2.43,,93.24,91.42,,,Visualizer
moment,32.802,3.77,44.2,2.16,2.34,,93.31,91.46,,,Visualizer
moment,33.027,3.71,44.5,2.16,2.34,,93.38,91.44,,,Visualizer
