information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.273,8.62,8.29,1.05,1.01,,89.3,89.34,,,Visualizer
moment,12.544,8.6,8.29,1.07,0.96,,89.16,89.28,,,Visualizer
moment,12.725,8.58,8.53,1.08,0.95,,89.26,89.34,,,Visualizer
moment,12.904,8.57,8.74,1.07,1.0,,89.16,89.3,,,Visualizer
moment,13.129,8.57,9.0,1.07,0.98,,89.1,89.29,,,Visualizer
moment,13.356,8.55,9.09,1.09,0.97,,89.0,89.27,,,Visualizer
moment,13.533,8.52,9.63,1.07,1.03,,89.1,89.24,,,Visualizer
moment,13.759,8.49,9.74,1.1,1.01,,89.1,89.23,,,Visualizer
moment,13.938,8.51,9.77,1.09,0.99,,89.0,89.25,,,Visualizer
moment,14.164,8.53,10.3,1.08,1.05,,88.93,89.22,,,Visualizer
moment,14.39,8.45,10.43,1.13,1.05,,88.96,89.2,,,Visualizer
moment,14.568,8.44,10.55,1.13,1.05,,89.0,89.17,,,Visualizer
moment,14.795,8.41,10.87,1.15,1.06,,88.96,89.17,,,Visualizer
moment,15.064,8.47,11.06,1.14,1.06,,89.07,89.16,,,Visualizer
moment,15.199,8.49,11.49,1.09,1.07,,89.16,89.18,,,Visualizer
moment,15.445,8.38,11.66,1.13,1.1,,89.23,89.16,,,Visualizer
moment,15.604,8.37,11.91,1.14,1.11,,89.16,89.14,,,Visualizer
moment,15.84,8.33,12.09,1.17,1.08,,89.23,89.12,,,Visualizer
moment,16.054,8.32,12.29,1.18,1.12,,89.33,89.13,,,Visualizer
moment,16.253,8.34,12.62,1.17,1.14,,89.33,89.1,,,Visualizer
moment,16.458,8.28,12.99,1.2,1.17,,89.46,89.16,,,Visualizer
moment,16.684,8.33,13.22,1.19,1.17,,89.56,89.1,,,Visualizer
moment,16.864,8.25,13.48,1.21,1.18,,89.59,89.13,,,Visualizer
moment,17.089,8.26,13.81,1.23,1.22,,89.66,89.06,,,Visualizer
moment,17.269,8.3,13.99,1.22,1.22,,89.73,89.06,,,Visualizer
moment,17.494,8.22,14.28,1.2,1.24,,89.86,89.11,,,Visualizer
moment,17.719,8.2,14.49,1.2,1.19,,89.89,89.1,,,Visualizer
moment,17.922,8.22,14.74,1.2,1.24,,89.96,89.09,,,Visualizer
moment,18.136,8.15,15.04,1.22,1.22,,90.12,88.99,,,Visualizer
moment,18.351,8.15,15.37,1.25,1.26,,90.16,88.98,,,Visualizer
moment,18.53,8.18,15.52,1.24,1.24,,90.23,89.05,,,Visualizer
moment,18.754,8.16,15.75,1.25,1.26,,90.39,88.98,,,Visualizer
moment,19.006,8.13,16.18,1.24,1.28,,90.56,88.94,,,Visualizer
moment,19.167,8.13,16.49,1.25,1.29,,90.66,89.01,,,Visualizer
moment,19.409,8.13,16.65,1.23,1.28,,90.56,88.99,,,Visualizer
moment,19.564,8.05,17.07,1.22,1.28,,90.73,88.99,,,Visualizer
moment,19.814,8.05,17.24,1.22,1.31,,90.83,88.98,,,Visualizer
moment,20.014,8.04,17.5,1.23,1.3,,90.86,88.98,,,Visualizer
moment,20.236,8.04,17.84,1.24,1.34,,91.03,88.96,,,Visualizer
moment,20.419,8.02,18.09,1.24,1.3,,91.03,88.98,,,Visualizer
moment,20.652,7.96,18.37,1.21,1.31,,91.16,88.91,,,Visualizer
moment,20.824,7.95,18.72,1.19,1.34,,91.26,88.93,,,Visualizer
moment,21.052,7.96,19.01,1.22,1.34,,91.09,88.96,,,Visualizer
moment,21.228,7.93,19.14,1.24,1.33,,91.2,88.96,,,Visualizer
moment,21.454,7.9,19.44,1.27,1.31,,91.4,88.99,,,Visualizer
moment,21.687,7.92,19.57,1.25,1.32,,91.3,88.96,,,Visualizer
moment,21.859,7.86,19.99,1.24,1.34,,91.53,88.95,,,Visualizer
moment,22.086,7.83,20.23,1.25,1.33,,91.53,88.9,,,Visualizer
moment,22.327,7.85,20.55,1.24,1.33,,91.57,88.86,,,Visualizer
moment,22.489,7.84,20.84,1.26,1.36,,91.66,88.93,,,Visualizer
moment,22.725,7.82,21.19,1.27,1.38,,91.6,88.93,,,Visualizer
moment,22.893,7.78,21.51,1.27,1.36,,91.66,88.88,,,Visualizer
moment,23.135,7.79,21.84,1.24,1.38,,91.7,88.85,,,Visualizer
moment,23.344,7.78,22.13,1.23,1.4,,91.73,88.86,,,Visualizer
moment,23.55,7.72,22.41,1.25,1.4,,91.66,88.94,,,Visualizer
moment,23.748,7.73,22.71,1.26,1.4,,91.73,88.95,,,Visualizer
moment,24.018,7.72,22.98,1.24,1.4,,91.77,88.9,,,Visualizer
moment,24.153,7.68,23.12,1.23,1.35,,91.9,88.94,,,Visualizer
moment,24.388,7.69,23.66,1.23,1.42,,91.93,88.94,,,Visualizer
moment,24.604,7.67,23.88,1.25,1.41,,91.87,88.92,,,Visualizer
moment,24.804,7.66,24.2,1.28,1.4,,92.07,88.92,,,Visualizer
moment,25.009,7.64,24.51,1.28,1.4,,91.93,88.95,,,Visualizer
moment,25.197,7.63,24.66,1.27,1.41,,92.04,88.98,,,Visualizer
moment,25.413,7.6,24.94,1.28,1.41,,91.97,88.94,,,Visualizer
moment,25.639,7.58,25.24,1.28,1.41,,92.14,88.91,,,Visualizer
moment,25.818,7.57,25.56,1.27,1.41,,92.14,88.94,,,Visualizer
moment,26.049,7.56,25.87,1.29,1.43,,92.1,88.92,,,Visualizer
moment,26.298,7.54,26.16,1.29,1.43,,92.1,88.98,,,Visualizer
moment,26.449,7.52,26.3,1.31,1.4,,92.04,89.04,,,Visualizer
moment,26.688,7.52,26.57,1.26,1.43,,92.1,89.03,,,Visualizer
moment,26.853,7.47,27.08,1.29,1.43,,92.04,89.08,,,Visualizer
moment,27.097,7.49,27.21,1.3,1.42,,92.04,89.0,,,Visualizer
moment,27.304,7.45,27.71,1.32,1.43,,92.14,89.0,,,Visualizer
moment,27.488,7.45,27.83,1.28,1.38,,92.0,89.05,,,Visualizer
moment,27.71,7.45,28.13,1.25,1.39,,92.04,89.0,,,Visualizer
moment,27.934,7.39,28.55,1.3,1.39,,92.14,89.05,,,Visualizer
moment,28.113,7.43,28.73,1.29,1.43,,92.04,89.04,,,Visualizer
moment,28.339,7.38,29.02,1.31,1.38,,92.04,89.03,,,Visualizer
moment,28.518,7.35,29.27,1.32,1.37,,92.04,89.16,,,Visualizer
moment,28.755,7.34,29.62,1.31,1.4,,92.14,89.15,,,Visualizer
moment,29.004,7.33,29.94,1.31,1.38,,92.24,89.09,,,Visualizer
moment,29.15,7.33,30.33,1.32,1.41,,92.17,89.11,,,Visualizer
