information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.797,9.05,3.1,0.47,0.58,,87.34,87.8,,,Visualizer
moment,20.065,8.95,3.2,0.48,0.58,,87.46,87.82,,,Visualizer
moment,20.249,8.84,3.3,0.51,0.48,,87.4,87.88,,,Visualizer
moment,20.442,8.96,3.5,0.55,0.68,,87.5,87.9,,,Visualizer
moment,20.651,9.08,3.6,0.52,0.77,,87.59,87.86,,,Visualizer
moment,20.886,9.05,3.7,0.51,0.58,,87.7,87.81,,,Visualizer
moment,21.076,8.99,4.0,0.52,0.77,,87.82,87.8,,,Visualizer
moment,21.327,9.0,4.2,0.54,0.87,,87.86,87.88,,,Visualizer
moment,21.508,9.04,4.3,0.55,0.68,,87.79,87.87,,,Visualizer
moment,21.686,8.96,4.4,0.56,0.77,,87.89,87.91,,,Visualizer
moment,21.93,8.98,4.6,0.56,0.68,,88.05,87.92,,,Visualizer
moment,22.091,9.04,4.6,0.57,0.68,,88.18,87.9,,,Visualizer
moment,22.318,9.01,5.0,0.57,0.77,,88.21,87.89,,,Visualizer
moment,22.633,8.93,5.3,0.61,0.87,,88.31,87.9,,,Visualizer
moment,22.731,8.99,5.3,0.62,0.87,,88.35,87.93,,,Visualizer
moment,22.947,9.0,5.4,0.62,0.77,,88.58,87.97,,,Visualizer
moment,23.171,8.93,5.7,0.63,0.87,,88.58,87.93,,,Visualizer
moment,23.372,8.92,5.8,0.63,0.77,,88.71,87.95,,,Visualizer
moment,23.579,8.88,6.1,0.65,0.97,,88.8,87.94,,,Visualizer
moment,23.764,8.85,6.4,0.66,1.06,,88.94,87.9,,,Visualizer
moment,23.985,8.89,6.5,0.67,1.06,,88.91,87.95,,,Visualizer
moment,24.207,8.86,6.6,0.69,0.87,,89.13,87.96,,,Visualizer
moment,24.391,8.8,6.9,0.68,1.06,,89.23,87.94,,,Visualizer
moment,24.62,8.81,7.1,0.7,0.97,,89.23,87.98,,,Visualizer
moment,24.84,8.81,7.4,0.72,0.97,,89.33,87.97,,,Visualizer
moment,25.027,8.79,7.6,0.72,1.06,,89.4,87.98,,,Visualizer
moment,25.242,8.73,7.8,0.75,1.16,,89.56,88.05,,,Visualizer
moment,25.437,8.73,8.0,0.75,1.06,,89.66,88.08,,,Visualizer
moment,25.645,8.68,8.2,0.74,1.06,,89.82,88.02,,,Visualizer
moment,25.87,8.63,8.6,0.74,1.16,,89.99,88.06,,,Visualizer
moment,26.096,8.61,8.8,0.73,1.06,,90.09,87.98,,,Visualizer
moment,26.281,8.63,8.9,0.77,1.06,,90.06,88.06,,,Visualizer
moment,26.591,8.62,9.3,0.8,1.26,,90.32,88.11,,,Visualizer
moment,26.688,8.62,9.5,0.82,1.16,,90.42,88.15,,,Visualizer
moment,26.911,8.62,9.8,0.82,1.16,,90.45,88.2,,,Visualizer
moment,27.092,8.55,10.0,0.84,1.16,,90.65,88.15,,,Visualizer
moment,27.316,8.51,10.1,0.87,1.16,,90.82,88.17,,,Visualizer
moment,27.543,8.51,10.4,0.87,1.06,,90.79,88.19,,,Visualizer
moment,27.718,8.47,10.4,0.89,1.06,,90.92,88.26,,,Visualizer
moment,27.942,8.48,10.9,0.89,1.16,,91.05,88.19,,,Visualizer
moment,28.177,8.41,11.1,0.91,1.16,,91.09,88.24,,,Visualizer
moment,28.359,8.42,11.4,0.92,1.26,,91.12,88.31,,,Visualizer
moment,28.578,8.39,11.6,0.93,1.26,,91.25,88.29,,,Visualizer
moment,28.804,8.38,11.9,0.93,1.26,,91.22,88.32,,,Visualizer
moment,29.026,8.36,12.3,0.95,1.26,,91.32,88.31,,,Visualizer
moment,29.207,8.32,12.4,0.94,1.26,,91.45,88.35,,,Visualizer
moment,29.38,8.34,12.7,0.94,1.26,,91.45,88.36,,,Visualizer
moment,29.606,8.26,12.9,0.96,1.26,,91.48,88.4,,,Visualizer
moment,29.849,8.28,13.3,0.97,1.16,,91.38,88.41,,,Visualizer
moment,30.011,8.26,13.4,0.98,1.16,,91.48,88.45,,,Visualizer
moment,30.28,8.2,13.7,0.98,1.26,,91.48,88.45,,,Visualizer
moment,30.46,8.17,14.1,1.01,1.26,,91.62,88.49,,,Visualizer
moment,30.686,8.17,14.4,1.0,1.26,,91.55,88.47,,,Visualizer
moment,30.865,8.17,14.7,0.99,1.35,,91.65,88.49,,,Visualizer
moment,31.047,8.1,14.8,1.01,1.35,,91.48,88.5,,,Visualizer
moment,31.275,8.11,15.1,1.01,1.35,,91.55,88.63,,,Visualizer
moment,31.54,8.09,15.5,1.04,1.35,,91.52,88.59,,,Visualizer
moment,31.675,8.08,15.6,1.05,1.26,,91.52,88.57,,,Visualizer
moment,31.902,8.03,15.9,1.05,1.35,,91.55,88.68,,,Visualizer
moment,32.131,8.05,16.3,1.07,1.26,,91.45,88.66,,,Visualizer
moment,32.307,8.02,16.5,1.04,1.35,,91.22,88.66,,,Visualizer
moment,32.531,7.96,16.9,1.06,1.35,,91.29,88.69,,,Visualizer
moment,32.72,7.96,17.0,1.06,1.35,,91.18,88.67,,,Visualizer
moment,32.936,7.95,17.3,1.06,1.35,,91.22,88.8,,,Visualizer
moment,33.16,7.91,17.7,1.06,1.35,,91.09,88.83,,,Visualizer
moment,33.351,7.87,17.9,1.06,1.35,,91.09,88.79,,,Visualizer
moment,33.61,7.91,18.3,1.07,1.35,,90.98,88.8,,,Visualizer
moment,33.793,7.85,18.5,1.07,1.26,,90.89,88.82,,,Visualizer
moment,33.974,7.83,18.7,1.1,1.35,,90.79,88.85,,,Visualizer
moment,34.197,7.82,19.1,1.07,1.35,,90.72,88.88,,,Visualizer
moment,34.376,7.77,19.1,1.07,1.35,,90.75,88.87,,,Visualizer
moment,34.607,7.74,19.6,1.1,1.35,,90.55,88.84,,,Visualizer
moment,34.825,7.77,20.0,1.1,1.45,,90.52,88.85,,,Visualizer
moment,35.013,7.72,20.3,1.11,1.35,,90.49,88.88,,,Visualizer
moment,35.239,7.72,20.5,1.1,1.35,,90.36,88.98,,,Visualizer
moment,35.501,7.68,20.8,1.11,1.35,,90.29,88.96,,,Visualizer
moment,35.636,7.64,21.0,1.1,1.35,,90.16,89.0,,,Visualizer
moment,35.86,7.63,21.3,1.13,1.45,,90.02,88.96,,,Visualizer
moment,36.086,7.64,21.7,1.1,1.35,,90.06,88.91,,,Visualizer
moment,36.274,7.57,21.9,1.13,1.45,,89.96,88.95,,,Visualizer
moment,36.49,7.56,22.3,1.14,1.45,,89.86,88.98,,,Visualizer
moment,36.67,7.56,22.4,1.15,1.35,,89.66,89.08,,,Visualizer
moment,36.902,7.52,22.9,1.12,1.45,,89.66,89.05,,,Visualizer
moment,37.166,7.46,23.2,1.14,1.45,,89.56,88.96,,,Visualizer
moment,37.345,7.5,23.4,1.15,1.35,,89.46,88.92,,,Visualizer
moment,37.525,7.47,23.7,1.15,1.35,,89.33,88.93,,,Visualizer
moment,37.765,7.44,24.1,1.15,1.45,,89.3,88.98,,,Visualizer
moment,37.979,7.4,24.4,1.13,1.45,,89.27,89.0,,,Visualizer
moment,38.156,7.41,24.7,1.12,1.45,,89.2,88.92,,,Visualizer
moment,38.336,7.35,24.8,1.14,1.35,,89.17,89.03,,,Visualizer
moment,38.561,7.36,25.2,1.16,1.45,,89.07,88.94,,,Visualizer
moment,38.851,7.33,25.7,1.15,1.45,,88.91,88.92,,,Visualizer
moment,38.965,7.29,25.8,1.17,1.35,,88.94,88.95,,,Visualizer
moment,39.237,7.26,26.1,1.16,1.35,,88.84,88.96,,,Visualizer
moment,39.417,7.24,26.4,1.17,1.35,,88.84,88.91,,,Visualizer
moment,39.595,7.24,26.7,1.14,1.45,,88.74,88.91,,,Visualizer
moment,39.82,7.22,26.8,1.15,1.35,,88.61,88.91,,,Visualizer
moment,40.015,7.2,27.1,1.15,1.35,,88.58,88.87,,,Visualizer
moment,40.227,7.19,27.6,1.16,1.45,,88.54,88.83,,,Visualizer
moment,40.457,7.13,27.9,1.16,1.45,,88.54,88.86,,,Visualizer
moment,40.66,7.13,28.2,1.19,1.45,,88.38,88.88,,,Visualizer
moment,40.855,7.12,28.4,1.18,1.35,,88.28,88.88,,,Visualizer
moment,41.085,7.07,28.8,1.19,1.45,,88.25,88.94,,,Visualizer
moment,41.261,7.08,29.1,1.16,1.45,,88.25,88.8,,,Visualizer
moment,41.506,6.99,29.4,1.17,1.45,,88.15,88.8,,,Visualizer
