information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.469,1.06,0.0,3.47,0.0,,95.59,92.55,,,Visualizer
moment,6.649,0.98,0.0,3.55,0.0,,95.65,92.58,,,Visualizer
moment,6.874,1.0,0.0,3.5,0.0,,95.52,92.72,,,Visualizer
moment,7.1,1.03,0.0,3.52,0.0,,95.41,92.84,,,Visualizer
moment,7.283,1.11,0.0,3.5,0.0,,95.31,92.9,,,Visualizer
moment,7.504,1.24,0.0,3.47,0.0,,95.18,92.89,,,Visualizer
moment,7.684,1.26,0.0,3.5,0.0,,95.0,92.95,,,Visualizer
moment,7.914,1.21,0.0,3.48,0.0,,94.8,93.08,,,Visualizer
moment,8.134,1.17,0.0,3.51,0.0,,94.53,93.1,,,Visualizer
moment,8.315,1.17,0.0,3.46,0.0,,94.32,93.11,,,Visualizer
moment,8.539,1.3,0.0,3.48,0.0,,94.12,93.24,,,Visualizer
moment,8.767,1.29,0.0,3.49,0.0,,93.85,93.24,,,Visualizer
moment,8.944,1.25,0.0,3.52,0.0,,93.61,93.26,,,Visualizer
moment,9.17,1.24,0.0,3.5,0.0,,93.38,93.35,,,Visualizer
moment,9.354,1.23,0.0,3.52,0.0,,93.11,93.35,,,Visualizer
moment,9.575,1.35,0.0,3.53,0.0,,93.01,93.37,,,Visualizer
moment,9.799,1.43,0.0,3.52,0.0,,92.77,93.39,,,Visualizer
moment,9.979,1.43,0.0,3.55,0.0,,92.44,93.33,,,Visualizer
moment,10.204,1.47,0.0,3.45,0.0,,92.3,93.33,,,Visualizer
moment,10.43,1.53,0.0,3.46,0.0,,92.1,93.36,,,Visualizer
moment,10.654,1.56,0.0,3.46,0.0,,91.97,93.31,,,Visualizer
moment,10.836,1.59,0.0,3.48,0.0,,91.8,93.27,,,Visualizer
moment,11.059,1.54,0.0,3.54,0.0,,91.64,93.33,,,Visualizer
moment,11.239,1.54,0.0,3.5,0.0,,91.54,93.29,,,Visualizer
moment,11.464,1.56,0.0,3.53,0.0,,91.44,93.27,,,Visualizer
moment,11.648,1.69,0.0,3.5,0.0,,91.3,93.28,,,Visualizer
moment,11.87,1.77,0.0,3.5,0.0,,91.1,93.2,,,Visualizer
moment,12.139,1.92,0.0,3.47,0.0,,90.87,93.2,,,Visualizer
moment,12.273,2.11,0.0,3.43,0.0,,90.57,93.22,,,Visualizer
moment,12.5,2.33,0.0,3.45,0.0,,90.51,93.16,,,Visualizer
moment,12.724,2.59,0.0,3.43,0.0,,90.44,93.09,,,Visualizer
moment,12.904,2.88,0.0,3.47,0.0,,90.41,93.04,,,Visualizer
moment,13.129,3.29,0.0,3.45,0.0,,90.61,92.99,,,Visualizer
moment,13.311,3.8,0.0,3.44,0.0,,90.94,92.93,,,Visualizer
moment,13.536,4.49,0.0,3.39,0.0,,91.37,92.83,,,Visualizer
moment,13.76,4.97,0.0,3.16,0.0,,91.64,92.85,,,Visualizer
moment,13.939,5.39,0.0,2.95,0.0,,92.07,92.87,,,Visualizer
moment,14.191,5.77,0.25,2.77,0.26,,92.4,92.79,,,Visualizer
moment,14.389,6.25,0.86,2.58,0.88,,92.8,92.7,,,Visualizer
moment,14.569,6.58,1.17,2.44,1.2,,93.11,92.71,,,Visualizer
moment,14.83,6.99,1.5,2.3,1.54,,93.21,92.74,,,Visualizer
moment,15.022,7.27,2.19,2.19,2.24,,93.45,92.7,,,Visualizer
moment,15.201,7.48,2.34,2.09,2.05,,93.38,92.68,,,Visualizer
moment,15.437,7.73,2.84,1.93,2.03,,93.55,92.78,,,Visualizer
moment,15.604,7.86,3.2,1.84,2.08,,93.45,92.72,,,Visualizer
moment,15.83,7.92,3.23,1.78,1.77,,93.45,92.78,,,Visualizer
moment,16.055,8.09,3.86,1.7,1.71,,93.51,92.84,,,Visualizer
moment,16.279,8.16,4.26,1.65,1.97,,93.41,92.77,,,Visualizer
moment,16.459,8.17,4.96,1.59,1.91,,93.34,92.77,,,Visualizer
moment,16.684,8.18,5.11,1.55,1.96,,93.24,92.87,,,Visualizer
moment,16.874,8.2,5.38,1.5,1.88,,93.31,92.8,,,Visualizer
moment,17.094,8.1,6.08,1.53,2.09,,93.11,92.81,,,Visualizer
moment,17.269,8.19,6.4,1.52,2.04,,93.07,92.84,,,Visualizer
moment,17.501,8.18,6.84,1.51,1.93,,93.01,92.86,,,Visualizer
moment,17.764,8.14,7.45,1.51,2.12,,92.97,92.86,,,Visualizer
moment,17.948,8.16,7.89,1.56,2.08,,92.87,92.88,,,Visualizer
moment,18.129,8.24,8.33,1.56,2.18,,92.94,92.77,,,Visualizer
moment,18.364,8.21,8.79,1.64,2.24,,92.87,92.84,,,Visualizer
moment,18.529,8.23,9.34,1.67,2.39,,92.84,92.79,,,Visualizer
moment,18.754,8.24,9.85,1.74,2.46,,93.01,92.78,,,Visualizer
moment,18.979,8.21,10.29,1.77,2.46,,92.97,92.84,,,Visualizer
moment,19.166,8.19,10.93,1.81,2.66,,93.11,92.71,,,Visualizer
moment,19.384,8.25,11.5,1.87,2.78,,93.07,92.68,,,Visualizer
moment,19.61,8.27,11.98,1.9,2.7,,93.11,92.71,,,Visualizer
moment,19.834,8.25,12.57,1.96,2.79,,93.14,92.74,,,Visualizer
moment,20.015,8.24,13.43,2.02,2.91,,93.28,92.64,,,Visualizer
moment,20.194,8.32,13.98,2.04,2.84,,93.34,92.65,,,Visualizer
moment,20.419,8.25,14.6,2.1,2.92,,93.51,92.66,,,Visualizer
moment,20.644,8.23,15.22,2.15,3.03,,93.65,92.68,,,Visualizer
moment,20.835,8.27,15.87,2.16,3.08,,93.61,92.66,,,Visualizer
moment,21.094,8.29,16.53,2.2,3.18,,93.78,92.61,,,Visualizer
moment,21.319,8.3,17.52,2.26,3.28,,93.75,92.68,,,Visualizer
moment,21.454,8.27,18.17,2.32,3.35,,93.75,92.71,,,Visualizer
moment,21.679,8.28,18.5,2.35,3.36,,93.78,92.7,,,Visualizer
moment,21.867,8.3,19.18,2.38,3.39,,93.88,92.68,,,Visualizer
moment,22.089,8.34,20.17,2.39,3.39,,93.95,92.73,,,Visualizer
moment,22.354,8.32,20.8,2.4,3.36,,93.85,92.74,,,Visualizer
moment,22.489,8.34,21.51,2.41,3.42,,93.88,92.69,,,Visualizer
moment,22.715,8.31,22.26,2.44,3.52,,93.95,92.73,,,Visualizer
moment,22.94,8.33,22.94,2.45,3.48,,93.92,92.77,,,Visualizer
moment,23.121,8.28,24.05,2.51,3.66,,93.92,92.78,,,Visualizer
moment,23.344,8.34,24.39,2.53,3.68,,93.92,92.78,,,Visualizer
moment,23.524,8.32,25.44,2.53,3.66,,93.92,92.83,,,Visualizer
moment,23.794,8.24,25.82,2.63,3.65,,94.02,92.79,,,Visualizer
moment,23.977,8.34,26.9,2.65,3.72,,93.92,92.86,,,Visualizer
moment,24.177,8.22,27.67,2.73,3.71,,93.92,92.82,,,Visualizer
moment,24.38,8.22,28.32,2.82,3.64,,93.88,92.82,,,Visualizer
moment,24.604,8.26,29.45,2.89,3.72,,93.98,92.86,,,Visualizer
moment,24.784,8.17,30.2,2.96,3.72,,93.98,92.88,,,Visualizer
moment,25.012,8.25,30.57,3.02,3.76,,94.05,92.89,,,Visualizer
moment,25.189,8.21,31.72,3.08,3.83,,93.95,92.84,,,Visualizer
moment,25.414,8.15,32.47,3.17,3.81,,93.85,92.85,,,Visualizer
moment,25.643,8.11,33.21,3.26,3.85,,93.85,92.92,,,Visualizer
moment,25.834,8.11,33.94,3.37,3.83,,93.75,92.95,,,Visualizer
moment,26.044,8.13,35.03,3.44,3.78,,93.61,92.9,,,Visualizer
moment,26.272,8.09,35.81,3.51,3.81,,93.58,92.9,,,Visualizer
