information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,6.36,0.0,2.46,0.0,,94.53,94.73,,,Visualizer
moment,7.514,6.78,0.0,2.16,0.0,,94.59,94.73,,,Visualizer
moment,7.783,7.14,0.0,1.95,0.0,,94.59,94.65,,,Visualizer
moment,8.008,7.46,0.0,1.78,0.0,,94.49,94.67,,,Visualizer
moment,8.278,7.82,0.61,1.63,0.63,,94.36,94.62,,,Visualizer
moment,8.504,8.06,0.63,1.51,0.65,,94.18,94.56,,,Visualizer
moment,8.773,8.21,0.82,1.44,0.84,,94.22,94.59,,,Visualizer
moment,8.998,8.44,0.85,1.35,0.87,,94.12,94.53,,,Visualizer
moment,9.268,8.56,0.98,1.23,1.01,,93.98,94.45,,,Visualizer
moment,9.538,8.64,1.29,1.17,0.67,,93.84,94.47,,,Visualizer
moment,9.763,8.73,1.44,1.13,0.64,,93.84,94.43,,,Visualizer
moment,10.033,8.79,1.58,1.06,0.59,,93.54,94.32,,,Visualizer
moment,10.258,8.78,1.8,1.03,0.77,,93.57,94.4,,,Visualizer
moment,10.529,8.9,1.95,0.99,0.68,,93.37,94.35,,,Visualizer
moment,10.754,8.9,2.08,0.97,0.66,,93.13,94.34,,,Visualizer
moment,11.023,8.9,2.27,0.93,0.71,,93.07,94.32,,,Visualizer
moment,11.248,8.94,2.3,0.91,0.51,,92.89,94.31,,,Visualizer
moment,11.519,8.89,2.59,0.93,0.66,,92.86,94.27,,,Visualizer
moment,11.788,9.04,2.64,0.9,0.47,,92.76,94.16,,,Visualizer
moment,12.013,8.85,2.87,0.97,0.62,,92.66,94.18,,,Visualizer
moment,12.283,9.16,3.13,0.89,0.83,,92.49,94.14,,,Visualizer
moment,12.508,8.86,3.18,0.93,0.61,,92.39,94.15,,,Visualizer
moment,12.823,8.99,3.23,0.89,0.64,,92.12,94.14,,,Visualizer
moment,13.005,9.06,3.53,0.87,0.68,,92.09,94.08,,,Visualizer
moment,13.318,8.95,3.73,0.92,0.62,,92.02,94.03,,,Visualizer
moment,13.498,9.14,3.79,0.88,0.63,,91.89,94.05,,,Visualizer
moment,13.768,8.92,3.88,0.9,0.47,,91.68,93.98,,,Visualizer
moment,14.038,9.08,4.31,0.86,0.79,,91.72,93.96,,,Visualizer
moment,14.263,8.96,4.36,0.89,0.65,,91.79,93.97,,,Visualizer
moment,14.488,9.05,4.54,0.86,0.77,,91.62,93.92,,,Visualizer
moment,14.758,8.96,4.8,0.91,0.95,,91.65,93.9,,,Visualizer
moment,15.028,9.16,4.83,0.84,0.68,,91.55,93.87,,,Visualizer
moment,15.253,9.0,4.95,0.88,0.61,,91.45,93.81,,,Visualizer
moment,15.523,9.04,5.31,0.86,0.75,,91.45,93.8,,,Visualizer
moment,15.748,8.99,5.31,0.91,0.75,,91.45,93.77,,,Visualizer
moment,16.063,9.05,5.65,0.88,0.78,,91.45,93.72,,,Visualizer
moment,16.333,9.03,5.87,0.88,0.68,,91.48,93.77,,,Visualizer
moment,16.513,9.0,6.06,0.9,0.77,,91.45,93.67,,,Visualizer
moment,16.783,9.09,6.17,0.88,0.65,,91.42,93.62,,,Visualizer
moment,17.008,9.03,6.43,0.87,0.8,,91.48,93.62,,,Visualizer
moment,17.278,8.99,6.52,0.9,0.67,,91.59,93.57,,,Visualizer
moment,17.503,8.99,6.74,0.87,0.7,,91.68,93.48,,,Visualizer
moment,17.773,9.0,7.0,0.93,0.85,,91.62,93.47,,,Visualizer
moment,17.998,9.13,7.02,0.87,0.61,,91.72,93.45,,,Visualizer
moment,18.268,8.92,7.05,0.91,0.61,,91.72,93.42,,,Visualizer
moment,18.538,9.03,7.44,0.95,0.65,,91.72,93.38,,,Visualizer
moment,18.763,9.09,7.7,0.9,0.72,,91.92,93.37,,,Visualizer
moment,19.033,8.93,7.76,0.94,0.73,,91.99,93.32,,,Visualizer
moment,19.258,9.06,7.97,0.93,0.63,,92.05,93.27,,,Visualizer
moment,19.528,8.98,8.17,0.94,0.75,,92.19,93.24,,,Visualizer
moment,19.753,9.03,8.22,0.97,0.54,,92.22,93.19,,,Visualizer
moment,20.023,9.04,8.5,0.96,0.76,,92.29,93.2,,,Visualizer
moment,20.248,9.05,8.69,0.94,0.74,,92.32,93.16,,,Visualizer
moment,20.518,8.97,8.87,0.98,0.72,,92.62,93.11,,,Visualizer
moment,20.788,9.1,8.97,0.96,0.8,,92.66,93.09,,,Visualizer
moment,21.013,9.08,9.29,0.91,0.81,,92.73,93.1,,,Visualizer
moment,21.238,8.97,9.29,0.94,0.81,,92.83,93.02,,,Visualizer
moment,21.508,8.99,9.52,0.99,0.67,,92.89,92.92,,,Visualizer
moment,21.778,9.12,9.92,0.92,0.91,,93.07,92.98,,,Visualizer
moment,22.003,8.99,10.05,0.94,0.78,,93.03,92.95,,,Visualizer
moment,22.273,8.99,10.28,0.97,0.84,,93.23,92.92,,,Visualizer
moment,22.498,9.07,10.39,0.98,0.9,,93.37,92.82,,,Visualizer
moment,22.768,9.03,10.61,0.93,0.71,,93.47,92.83,,,Visualizer
moment,23.038,9.05,10.84,0.93,0.78,,93.54,92.83,,,Visualizer
moment,23.263,9.05,10.9,0.92,0.64,,93.5,92.81,,,Visualizer
moment,23.533,9.0,11.25,0.93,0.77,,93.78,92.81,,,Visualizer
moment,23.758,9.14,11.42,0.88,0.83,,93.81,92.81,,,Visualizer
moment,24.028,8.98,11.53,0.92,0.75,,93.88,92.78,,,Visualizer
moment,24.253,9.0,11.68,0.94,0.83,,93.98,92.81,,,Visualizer
moment,24.523,9.11,12.01,0.89,0.78,,94.08,92.77,,,Visualizer
moment,24.748,8.97,12.07,0.93,0.67,,94.22,92.74,,,Visualizer
moment,25.018,9.01,12.42,0.96,0.8,,94.18,92.79,,,Visualizer
moment,25.287,9.07,12.47,0.95,0.68,,94.32,92.73,,,Visualizer
moment,25.512,9.01,12.79,0.92,0.8,,94.42,92.75,,,Visualizer
moment,25.783,9.02,12.94,0.93,0.73,,94.53,92.75,,,Visualizer
moment,26.008,9.01,13.0,0.95,0.6,,94.53,92.66,,,Visualizer
moment,26.278,9.05,13.34,0.94,0.74,,94.66,92.69,,,Visualizer
moment,26.502,9.06,13.48,0.91,0.71,,94.8,92.67,,,Visualizer
moment,26.773,8.96,13.74,0.94,0.82,,94.83,92.69,,,Visualizer
moment,26.997,9.01,13.85,0.97,0.87,,94.87,92.66,,,Visualizer
moment,27.268,9.16,14.11,0.92,0.79,,94.9,92.67,,,Visualizer
moment,27.538,8.99,14.25,0.91,0.79,,95.0,92.65,,,Visualizer
moment,27.762,8.99,14.42,0.93,0.79,,95.18,92.71,,,Visualizer
moment,28.034,9.0,14.73,0.97,0.87,,95.11,92.75,,,Visualizer
moment,28.348,9.08,14.97,0.94,0.85,,95.18,92.63,,,Visualizer
moment,28.527,9.04,15.02,0.92,0.72,,95.25,92.64,,,Visualizer
moment,28.753,9.02,15.29,0.93,0.87,,95.38,92.66,,,Visualizer
moment,29.022,9.03,15.46,0.96,0.75,,95.31,92.7,,,Visualizer
moment,29.248,9.03,15.7,0.96,0.86,,95.45,92.68,,,Visualizer
moment,29.522,8.99,15.87,0.94,0.87,,95.59,92.68,,,Visualizer
moment,29.787,9.05,16.04,0.92,0.75,,95.48,92.69,,,Visualizer
moment,30.012,9.04,16.23,0.94,0.79,,95.55,92.73,,,Visualizer
moment,30.283,9.04,16.33,0.95,0.85,,95.66,92.74,,,Visualizer
moment,30.508,9.0,16.51,0.96,0.66,,95.69,92.81,,,Visualizer
moment,30.777,9.07,16.72,0.91,0.83,,95.83,92.78,,,Visualizer
moment,31.003,8.95,16.95,0.91,0.74,,95.76,92.81,,,Visualizer
moment,31.274,9.03,17.12,0.92,0.65,,95.8,92.71,,,Visualizer
moment,31.497,9.04,17.15,0.94,0.67,,95.8,92.78,,,Visualizer
moment,31.768,9.06,17.62,0.94,0.8,,95.8,92.88,,,Visualizer
moment,32.038,9.03,17.89,0.93,0.84,,96.0,92.89,,,Visualizer
moment,32.353,9.02,17.93,0.92,0.8,,96.0,92.86,,,Visualizer
moment,32.533,9.08,18.1,0.91,0.75,,96.07,92.91,,,Visualizer
moment,32.757,9.0,18.29,0.92,0.69,,96.04,92.91,,,Visualizer
moment,33.027,9.05,18.4,0.94,0.61,,96.07,92.92,,,Visualizer
moment,33.253,9.06,18.69,0.93,0.8,,96.18,92.95,,,Visualizer
moment,33.522,9.02,18.93,0.92,0.85,,96.07,92.98,,,Visualizer
moment,33.748,9.06,19.1,0.91,0.83,,96.11,92.98,,,Visualizer
moment,34.02,9.01,19.3,0.93,0.93,,96.18,93.02,,,Visualizer
