information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,2.26,5.16,0.56,1.06,,82.32,83.05,,,Visualizer
moment,8.549,2.07,5.19,0.68,0.86,,82.38,83.05,,,Visualizer
moment,8.729,2.23,5.52,1.15,1.07,,82.13,83.11,,,Visualizer
moment,8.998,2.65,5.73,1.59,0.97,,81.58,83.07,,,Visualizer
moment,9.134,3.13,6.08,1.9,1.03,,80.84,82.99,,,Visualizer
moment,9.359,3.54,6.22,2.1,1.06,,80.07,83.01,,,Visualizer
moment,9.584,3.83,6.55,2.27,1.32,,79.46,83.01,,,Visualizer
moment,9.809,4.13,6.93,2.38,1.37,,78.92,83.05,,,Visualizer
moment,10.079,4.31,7.55,2.44,1.69,,78.67,82.95,,,Visualizer
moment,10.169,4.39,8.16,2.48,2.02,,78.29,82.92,,,Visualizer
moment,10.394,4.51,8.38,2.54,2.1,,78.35,82.84,,,Visualizer
moment,10.618,4.59,8.98,2.59,2.36,,78.25,82.8,,,Visualizer
moment,10.799,4.64,9.9,2.63,2.69,,78.48,82.69,,,Visualizer
moment,11.023,4.62,10.07,2.73,2.64,,78.6,82.53,,,Visualizer
moment,11.251,4.68,11.13,2.77,2.89,,78.67,82.35,,,Visualizer
moment,11.473,4.67,11.86,2.85,3.15,,78.35,82.26,,,Visualizer
moment,11.653,4.67,12.68,2.97,3.33,,78.03,82.13,,,Visualizer
moment,11.923,4.67,13.31,3.1,3.32,,77.8,81.99,,,Visualizer
moment,12.06,4.65,14.2,3.19,3.6,,77.42,81.86,,,Visualizer
moment,12.283,4.62,14.58,3.2,3.62,,76.94,81.77,,,Visualizer
moment,12.464,4.5,15.64,3.28,3.68,,76.75,81.7,,,Visualizer
moment,12.733,4.47,16.56,3.38,3.78,,76.5,81.67,,,Visualizer
moment,12.913,4.44,17.3,3.41,3.88,,76.34,81.57,,,Visualizer
moment,13.094,4.33,18.17,3.46,3.86,,76.21,81.45,,,Visualizer
moment,13.41,4.25,18.94,3.49,3.93,,76.3,81.27,,,Visualizer
moment,13.544,4.18,20.11,3.53,3.88,,76.14,81.15,,,Visualizer
moment,13.724,4.11,20.49,3.61,3.82,,76.14,80.98,,,Visualizer
moment,13.993,4.06,20.95,3.62,3.99,,76.08,80.88,,,Visualizer
moment,14.129,3.97,22.2,3.59,3.92,,76.02,80.69,,,Visualizer
moment,14.353,3.86,22.65,3.63,4.05,,75.98,80.55,,,Visualizer
moment,14.625,3.87,23.84,3.6,3.99,,76.02,80.43,,,Visualizer
moment,14.759,3.76,25.07,3.61,4.01,,75.92,80.37,,,Visualizer
moment,14.983,3.72,25.5,3.62,4.04,,75.98,80.2,,,Visualizer
moment,15.209,3.72,25.89,3.63,3.98,,75.92,80.12,,,Visualizer
moment,15.433,3.68,27.1,3.69,4.02,,75.92,80.04,,,Visualizer
moment,15.613,3.66,27.92,3.7,3.97,,75.89,79.93,,,Visualizer
moment,15.793,3.6,28.75,3.75,4.02,,75.89,79.79,,,Visualizer
moment,16.063,3.55,29.54,3.75,3.93,,75.92,79.78,,,Visualizer
moment,16.243,3.5,30.39,3.75,3.97,,75.82,79.72,,,Visualizer
moment,16.423,3.44,31.22,3.76,4.01,,75.89,79.55,,,Visualizer
moment,16.648,3.39,31.96,3.75,3.93,,75.95,79.49,,,Visualizer
moment,16.873,3.35,32.81,3.76,3.95,,75.92,79.43,,,Visualizer
moment,17.144,3.3,33.62,3.74,3.97,,75.95,79.38,,,Visualizer
moment,17.278,3.28,34.86,3.74,3.98,,75.92,79.36,,,Visualizer
