information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,3.6,-0.2,1.19,0.0,,255.0,90.45,,,Visualizer
moment,7.735,3.72,-0.2,1.01,0.0,,255.0,90.38,,,Visualizer
moment,8.005,3.75,-0.2,0.79,0.0,,255.0,90.28,,,Visualizer
moment,8.23,3.58,-0.2,0.62,0.0,,255.0,90.29,,,Visualizer
moment,8.5,3.52,-0.2,0.58,0.0,,255.0,90.21,,,Visualizer
moment,8.727,3.62,-0.2,0.54,0.0,,255.0,90.13,,,Visualizer
moment,8.995,3.69,-0.2,0.52,0.0,,255.0,90.12,,,Visualizer
moment,9.22,3.76,0.0,0.42,0.2,,255.0,90.06,,,Visualizer
moment,9.535,3.65,-0.1,0.33,0.1,,255.0,90.02,,,Visualizer
moment,9.759,3.54,-0.1,0.27,0.1,,255.0,90.04,,,Visualizer
moment,9.985,3.55,-0.1,0.29,0.1,,255.0,90.04,,,Visualizer
moment,10.349,3.6,0.0,0.31,0.1,,255.0,89.97,,,Visualizer
moment,10.479,3.69,0.0,0.35,0.1,,255.0,89.93,,,Visualizer
moment,10.75,3.82,0.0,0.28,0.1,,255.0,89.98,,,Visualizer
moment,10.975,3.68,0.0,0.22,0.1,,255.0,89.92,,,Visualizer
moment,11.244,3.58,0.1,0.17,0.2,,255.0,89.91,,,Visualizer
moment,11.514,3.56,0.1,0.23,0.1,,255.0,89.95,,,Visualizer
moment,11.74,3.65,0.1,0.19,0.1,,255.0,89.93,,,Visualizer
moment,12.027,3.57,0.2,0.22,0.2,,255.0,89.86,,,Visualizer
moment,12.324,3.62,0.2,0.21,0.1,,255.0,89.82,,,Visualizer
moment,12.505,3.61,0.2,0.25,0.1,,255.0,89.83,,,Visualizer
moment,12.751,3.66,0.4,0.22,0.3,,255.0,89.82,,,Visualizer
moment,13.044,3.62,0.4,0.24,0.2,,255.0,89.78,,,Visualizer
moment,13.225,3.65,0.5,0.23,0.3,,255.0,89.73,,,Visualizer
moment,13.54,3.65,0.5,0.24,0.3,,255.0,89.76,,,Visualizer
moment,13.72,3.66,0.5,0.21,0.1,,255.0,89.76,,,Visualizer
moment,13.99,3.67,0.6,0.26,0.2,,255.0,89.72,,,Visualizer
moment,14.259,3.7,0.6,0.22,0.1,,255.0,89.72,,,Visualizer
moment,14.528,3.59,0.8,0.19,0.3,,255.0,89.73,,,Visualizer
moment,14.755,3.56,0.8,0.23,0.3,,255.0,89.75,,,Visualizer
moment,14.98,3.61,1.0,0.26,0.39,,255.0,89.62,,,Visualizer
moment,15.249,3.65,1.0,0.24,0.39,,255.0,89.71,,,Visualizer
moment,15.536,3.63,1.1,0.24,0.3,,255.0,89.66,,,Visualizer
moment,15.789,3.6,1.3,0.24,0.49,,255.0,89.62,,,Visualizer
moment,15.969,3.61,1.3,0.28,0.3,,255.0,89.59,,,Visualizer
moment,16.241,3.64,1.3,0.35,0.3,,255.0,89.65,,,Visualizer
moment,16.469,3.82,1.4,0.36,0.3,,255.0,89.6,,,Visualizer
moment,16.734,3.85,1.4,0.35,0.3,,255.0,89.6,,,Visualizer
moment,16.96,3.8,1.5,0.39,0.2,,255.0,89.65,,,Visualizer
moment,17.228,4.03,1.7,0.47,0.39,,255.0,89.57,,,Visualizer
moment,17.498,4.29,1.7,0.47,0.3,,255.0,89.56,,,Visualizer
moment,17.723,4.29,1.9,0.6,0.49,,255.0,89.59,,,Visualizer
moment,18.003,4.59,2.0,0.6,0.49,,255.0,89.44,,,Visualizer
moment,18.222,4.77,2.1,0.64,0.39,,255.0,89.48,,,Visualizer
moment,18.534,4.99,2.3,0.67,0.59,,255.0,89.54,,,Visualizer
moment,18.714,5.2,2.4,0.66,0.49,,255.0,89.49,,,Visualizer
moment,18.986,5.41,2.6,0.69,0.59,,255.0,89.51,,,Visualizer
moment,19.21,5.62,2.7,0.74,0.59,,255.0,89.41,,,Visualizer
moment,19.524,5.89,2.9,0.75,0.59,,255.0,89.37,,,Visualizer
moment,19.758,6.11,3.1,0.74,0.69,,255.0,89.41,,,Visualizer
moment,19.975,6.3,3.1,0.75,0.49,,255.0,89.34,,,Visualizer
moment,20.251,6.53,3.4,0.78,0.69,,255.0,89.29,,,Visualizer
moment,20.515,6.78,3.6,0.73,0.69,,255.0,89.29,,,Visualizer
moment,20.739,6.84,3.8,0.74,0.69,,255.0,89.3,,,Visualizer
moment,20.963,7.05,3.9,0.69,0.79,,255.0,89.27,,,Visualizer
moment,21.233,6.97,4.1,0.67,0.69,,255.0,89.23,,,Visualizer
moment,21.458,6.95,4.3,0.7,0.79,,255.0,89.13,,,Visualizer
moment,21.728,7.22,4.6,0.69,0.79,,255.0,89.04,,,Visualizer
moment,21.954,7.26,4.7,0.66,0.79,,255.0,89.02,,,Visualizer
moment,22.231,7.1,4.9,0.73,0.89,,255.0,88.99,,,Visualizer
moment,22.538,7.36,5.2,0.7,0.79,,255.0,88.91,,,Visualizer
moment,22.719,7.34,5.3,0.71,0.79,,255.0,88.93,,,Visualizer
moment,22.988,7.4,5.6,0.67,0.89,,255.0,88.82,,,Visualizer
moment,23.216,7.37,5.8,0.72,0.89,,255.0,88.77,,,Visualizer
moment,23.528,7.44,6.0,0.73,0.79,,255.0,88.73,,,Visualizer
moment,23.799,7.46,6.4,0.73,0.99,,255.0,88.68,,,Visualizer
moment,23.979,7.46,6.6,0.73,0.99,,255.0,88.73,,,Visualizer
moment,24.204,7.51,6.7,0.71,0.89,,255.0,88.61,,,Visualizer
moment,24.519,7.49,7.0,0.72,0.99,,255.0,88.62,,,Visualizer
moment,24.746,7.47,7.2,0.73,0.89,,255.0,88.51,,,Visualizer
moment,24.978,7.48,7.5,0.75,0.99,,255.0,88.49,,,Visualizer
moment,25.239,7.52,7.7,0.74,0.99,,255.0,88.55,,,Visualizer
moment,25.469,7.48,8.0,0.74,0.99,,255.0,88.53,,,Visualizer
moment,25.733,7.48,8.3,0.75,1.08,,255.0,88.44,,,Visualizer
moment,25.959,7.5,8.5,0.76,0.99,,255.0,88.45,,,Visualizer
moment,26.228,7.49,8.9,0.76,1.18,,255.0,88.42,,,Visualizer
moment,26.502,7.47,9.1,0.8,1.08,,255.0,88.34,,,Visualizer
moment,26.723,7.51,9.4,0.8,1.08,,255.0,88.42,,,Visualizer
moment,27.001,7.49,9.7,0.79,1.18,,255.0,88.39,,,Visualizer
moment,27.263,7.47,10.0,0.81,1.08,,255.0,88.31,,,Visualizer
moment,27.533,7.47,10.4,0.83,1.18,,255.0,88.29,,,Visualizer
moment,27.714,7.49,10.5,0.85,1.18,,255.0,88.24,,,Visualizer
moment,27.982,7.49,10.9,0.86,1.18,,255.0,88.25,,,Visualizer
moment,28.209,7.47,11.1,0.88,1.18,,255.0,88.22,,,Visualizer
moment,28.523,7.48,11.5,0.88,1.18,,255.0,88.17,,,Visualizer
moment,28.749,7.51,11.9,0.89,1.28,,255.0,88.1,,,Visualizer
moment,28.974,7.52,12.1,0.87,1.18,,255.0,88.04,,,Visualizer
moment,29.244,7.47,12.5,0.88,1.28,,255.0,88.03,,,Visualizer
moment,29.469,7.5,12.8,0.88,1.28,,255.0,87.88,,,Visualizer
moment,29.738,7.48,13.0,0.9,1.28,,255.0,87.8,,,Visualizer
moment,29.963,7.51,13.4,0.92,1.28,,255.0,87.86,,,Visualizer
moment,30.233,7.5,13.7,0.93,1.28,,255.0,87.8,,,Visualizer
moment,30.458,7.51,13.9,0.94,1.28,,255.0,87.76,,,Visualizer
moment,30.728,7.51,14.3,0.95,1.28,,255.0,87.7,,,Visualizer
moment,30.954,7.52,14.6,0.96,1.28,,255.0,87.58,,,Visualizer
moment,31.225,7.5,15.0,0.97,1.28,,255.0,87.55,,,Visualizer
moment,31.538,7.49,15.4,0.98,1.28,,255.0,87.53,,,Visualizer
moment,31.718,7.5,15.7,0.99,1.38,,255.0,87.5,,,Visualizer
moment,31.989,7.5,16.2,1.0,1.48,,255.0,87.44,,,Visualizer
moment,32.258,7.49,16.4,1.01,1.38,,255.0,87.35,,,Visualizer
moment,32.528,7.55,16.9,1.01,1.48,,255.0,87.26,,,Visualizer
moment,32.754,7.53,17.1,1.0,1.38,,255.0,87.26,,,Visualizer
moment,32.978,7.46,17.4,1.01,1.38,,255.0,87.18,,,Visualizer
moment,33.204,7.51,17.7,1.02,1.38,,255.0,87.12,,,Visualizer
moment,33.519,7.54,18.3,1.02,1.38,,255.0,87.1,,,Visualizer
moment,33.75,7.51,18.6,1.02,1.48,,255.0,86.97,,,Visualizer
moment,33.968,7.49,18.8,1.04,1.38,,255.0,86.9,,,Visualizer
moment,34.238,7.51,19.3,1.03,1.48,,255.0,86.9,,,Visualizer
moment,34.465,7.49,19.5,1.04,1.38,,255.0,86.86,,,Visualizer
moment,34.732,7.5,19.9,1.07,1.48,,255.0,86.84,,,Visualizer
moment,34.959,7.55,20.3,1.06,1.48,,255.0,86.72,,,Visualizer
moment,35.228,7.49,20.6,1.08,1.48,,255.0,86.68,,,Visualizer
moment,35.542,7.51,21.0,1.09,1.48,,255.0,86.64,,,Visualizer
moment,35.722,7.53,21.3,1.08,1.38,,255.0,86.57,,,Visualizer
moment,36.001,7.48,21.8,1.07,1.48,,255.0,86.48,,,Visualizer
moment,36.226,7.5,22.1,1.06,1.48,,255.0,86.35,,,Visualizer
moment,36.533,7.51,22.6,1.07,1.58,,255.0,86.4,,,Visualizer
moment,36.714,7.52,22.9,1.08,1.58,,255.0,86.31,,,Visualizer
moment,36.984,7.5,23.3,1.12,1.48,,255.0,86.24,,,Visualizer
moment,37.207,7.52,23.6,1.12,1.48,,255.0,86.22,,,Visualizer
moment,37.523,7.54,24.1,1.1,1.48,,255.0,86.16,,,Visualizer
moment,37.748,7.51,24.4,1.1,1.48,,255.0,86.08,,,Visualizer
moment,37.972,7.5,24.7,1.12,1.48,,255.0,86.04,,,Visualizer
moment,38.333,7.53,25.3,1.12,1.48,,255.0,85.97,,,Visualizer
moment,38.512,7.51,25.6,1.11,1.48,,255.0,85.91,,,Visualizer
moment,38.737,7.5,25.9,1.12,1.48,,255.0,85.88,,,Visualizer
moment,38.97,7.52,26.3,1.12,1.58,,255.0,85.83,,,Visualizer
moment,39.233,7.53,26.7,1.12,1.48,,255.0,85.76,,,Visualizer
moment,39.457,7.53,27.0,1.13,1.48,,255.0,85.7,,,Visualizer
moment,39.728,7.51,27.5,1.15,1.58,,255.0,85.63,,,Visualizer
moment,39.952,7.54,27.8,1.15,1.48,,255.0,85.55,,,Visualizer
moment,40.227,7.5,28.3,1.14,1.58,,255.0,85.53,,,Visualizer
moment,40.538,7.53,28.8,1.15,1.58,,255.0,85.49,,,Visualizer
moment,40.719,7.53,29.0,1.16,1.58,,255.0,85.43,,,Visualizer
moment,40.987,7.5,29.4,1.18,1.58,,255.0,85.31,,,Visualizer
moment,41.224,7.55,29.7,1.18,1.48,,255.0,85.27,,,Visualizer
moment,41.482,7.51,30.2,1.17,1.58,,255.0,85.21,,,Visualizer
moment,41.753,7.51,30.7,1.15,1.58,,255.0,85.2,,,Visualizer
moment,41.976,7.48,31.0,1.18,1.58,,255.0,85.16,,,Visualizer
moment,42.202,7.5,31.3,1.18,1.58,,255.0,85.02,,,Visualizer
moment,42.472,7.5,31.9,1.16,1.67,,255.0,84.99,,,Visualizer
moment,42.746,7.5,32.2,1.17,1.58,,255.0,84.93,,,Visualizer
moment,42.968,7.54,32.7,1.16,1.67,,255.0,84.83,,,Visualizer
