information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,1.17,0.0,0.13,0.0,,197.99,196.44,,,Visualizer
moment,8.729,1.16,0.0,0.1,0.0,,198.11,196.41,,,Visualizer
moment,9.0,1.14,0.0,0.08,0.0,,198.04,196.31,,,Visualizer
moment,9.182,1.14,0.0,0.06,0.0,,197.99,196.25,,,Visualizer
moment,9.404,1.13,0.0,0.05,0.0,,197.86,196.32,,,Visualizer
moment,9.584,1.13,0.0,0.04,0.0,,197.99,196.22,,,Visualizer
moment,9.809,1.13,0.0,0.03,0.0,,197.74,196.19,,,Visualizer
moment,9.989,1.12,0.0,0.02,0.0,,197.99,196.07,,,Visualizer
moment,10.259,1.12,0.0,0.15,0.0,,197.74,196.12,,,Visualizer
moment,10.394,1.16,0.0,0.15,0.0,,197.86,196.02,,,Visualizer
moment,10.619,1.15,0.0,0.12,0.0,,197.74,195.95,,,Visualizer
moment,10.799,1.14,0.0,0.09,0.0,,197.8,195.8,,,Visualizer
moment,11.024,1.14,0.0,0.07,0.0,,197.86,195.76,,,Visualizer
moment,11.25,1.14,0.0,0.06,0.0,,197.74,195.76,,,Visualizer
moment,11.519,1.15,0.0,0.04,0.0,,197.5,195.68,,,Visualizer
moment,11.654,1.14,0.0,0.03,0.0,,197.8,195.67,,,Visualizer
moment,11.879,1.14,0.0,0.03,0.0,,197.74,195.67,,,Visualizer
moment,12.059,1.13,0.0,0.02,0.0,,197.56,195.63,,,Visualizer
moment,12.284,1.13,0.0,0.02,0.0,,197.32,195.64,,,Visualizer
moment,12.464,1.13,0.0,0.01,0.0,,197.56,195.58,,,Visualizer
moment,12.689,1.12,0.0,0.01,0.0,,197.74,195.42,,,Visualizer
moment,12.914,1.12,0.0,0.01,0.0,,197.44,195.35,,,Visualizer
moment,13.184,1.12,0.0,0.01,0.0,,197.38,195.4,,,Visualizer
moment,13.319,1.12,0.0,0.14,0.0,,197.32,195.41,,,Visualizer
moment,13.544,1.16,0.0,0.14,0.0,,197.26,195.34,,,Visualizer
moment,13.724,1.16,0.0,0.11,0.0,,197.26,195.2,,,Visualizer
moment,13.994,1.15,0.0,0.09,0.0,,196.9,195.17,,,Visualizer
moment,14.219,1.15,-0.1,0.07,-0.1,,196.95,195.17,,,Visualizer
moment,14.354,1.15,-0.1,0.05,-0.1,,197.02,195.23,,,Visualizer
moment,14.579,1.16,0.0,0.04,0.0,,196.36,195.1,,,Visualizer
moment,14.804,1.19,0.0,0.03,0.0,,195.39,195.0,,,Visualizer
moment,14.984,1.2,0.0,0.02,0.1,,194.91,194.9,,,Visualizer
moment,15.209,1.21,0.0,0.02,0.1,,193.95,194.87,,,Visualizer
moment,15.434,1.21,0.0,0.01,0.0,,192.88,194.96,,,Visualizer
moment,15.614,1.2,0.0,0.01,0.0,,192.4,194.98,,,Visualizer
moment,15.839,1.23,0.0,0.01,0.0,,191.87,194.85,,,Visualizer
moment,16.019,1.27,0.0,0.01,0.0,,191.4,194.95,,,Visualizer
moment,16.244,1.3,0.0,0.14,0.0,,190.62,194.95,,,Visualizer
moment,16.559,1.32,0.0,0.37,0.0,,190.09,194.85,,,Visualizer
moment,16.649,1.32,0.0,0.79,0.0,,189.56,194.82,,,Visualizer
moment,16.874,1.35,0.0,1.38,0.0,,188.97,194.82,,,Visualizer
moment,17.054,1.44,0.0,1.99,0.0,,188.33,194.89,,,Visualizer
moment,17.279,1.65,0.0,2.44,0.0,,187.5,194.87,,,Visualizer
moment,17.549,1.89,0.0,2.71,0.0,,186.86,194.85,,,Visualizer
moment,17.684,2.11,0.0,2.84,0.0,,186.86,194.81,,,Visualizer
moment,17.908,2.3,0.0,2.87,0.0,,186.92,194.89,,,Visualizer
moment,18.179,2.45,0.0,2.91,0.0,,187.38,194.98,,,Visualizer
moment,18.359,2.62,0.0,2.94,0.0,,188.33,194.88,,,Visualizer
moment,18.539,2.82,0.0,2.86,0.0,,189.21,194.84,,,Visualizer
moment,18.719,2.94,0.0,2.8,0.0,,190.62,194.7,,,Visualizer
moment,18.944,3.0,0.0,2.84,0.0,,192.05,194.66,,,Visualizer
moment,19.214,3.16,0.0,2.86,0.0,,193.78,194.72,,,Visualizer
moment,19.349,3.34,0.0,2.87,0.0,,195.69,194.38,,,Visualizer
moment,19.619,3.51,0.0,2.81,0.0,,197.26,194.2,,,Visualizer
moment,19.798,3.65,0.0,2.83,0.0,,198.96,194.25,,,Visualizer
moment,19.978,3.81,0.0,2.88,0.0,,200.97,194.24,,,Visualizer
moment,20.249,3.99,0.0,2.91,0.0,,202.08,194.21,,,Visualizer
moment,20.384,4.19,0.0,2.87,0.0,,202.75,194.33,,,Visualizer
moment,20.609,4.4,0.0,2.89,0.0,,202.94,194.52,,,Visualizer
moment,20.834,4.64,0.0,2.81,0.0,,202.88,194.68,,,Visualizer
moment,21.058,4.88,0.0,2.71,0.0,,202.44,194.83,,,Visualizer
moment,21.284,5.06,0.0,2.56,0.0,,201.64,195.16,,,Visualizer
moment,21.509,5.24,0.2,2.4,0.19,,201.21,195.33,,,Visualizer
moment,21.644,5.4,0.3,2.27,0.29,,200.72,195.47,,,Visualizer
moment,21.869,5.53,0.9,2.15,0.87,,200.36,195.69,,,Visualizer
moment,22.049,5.73,1.0,1.98,0.97,,200.11,195.9,,,Visualizer
moment,22.274,5.8,1.1,1.92,1.07,,199.81,196.01,,,Visualizer
moment,22.498,5.94,1.4,1.82,1.07,,199.62,196.05,,,Visualizer
moment,22.679,6.13,1.9,1.72,1.55,,199.26,196.23,,,Visualizer
moment,22.903,6.27,2.0,1.66,1.46,,199.32,196.16,,,Visualizer
moment,23.173,6.39,2.5,1.6,1.36,,199.32,196.18,,,Visualizer
moment,23.309,6.54,2.5,1.56,1.36,,199.44,196.23,,,Visualizer
moment,23.534,6.67,3.0,1.52,1.36,,199.51,196.36,,,Visualizer
moment,23.714,6.84,3.2,1.5,1.36,,199.69,196.25,,,Visualizer
moment,23.983,6.97,3.6,1.47,1.26,,199.81,196.36,,,Visualizer
moment,24.164,7.12,3.7,1.47,1.26,,199.93,196.26,,,Visualizer
moment,24.343,7.3,4.0,1.48,1.26,,199.99,196.25,,,Visualizer
moment,24.568,7.44,4.3,1.47,1.26,,200.05,196.26,,,Visualizer
moment,24.794,7.63,4.6,1.46,1.36,,199.99,196.21,,,Visualizer
moment,24.974,7.72,4.7,1.45,1.36,,199.99,196.14,,,Visualizer
moment,25.243,7.89,5.3,1.44,1.36,,200.17,196.2,,,Visualizer
moment,25.423,8.02,5.5,1.4,1.46,,200.05,196.17,,,Visualizer
moment,25.649,8.06,5.9,1.35,1.36,,199.99,196.15,,,Visualizer
moment,25.828,7.95,6.0,1.33,1.36,,200.29,196.23,,,Visualizer
moment,26.008,8.02,6.4,1.32,1.46,,200.17,196.24,,,Visualizer
moment,26.233,7.96,6.7,1.29,1.46,,200.24,196.28,,,Visualizer
moment,26.458,7.95,6.9,1.28,1.36,,199.93,196.14,,,Visualizer
moment,26.683,7.96,7.2,1.25,1.46,,200.36,196.2,,,Visualizer
moment,26.908,7.89,7.6,1.27,1.55,,200.29,196.21,,,Visualizer
moment,27.088,7.92,7.9,1.27,1.46,,200.24,196.27,,,Visualizer
moment,27.313,7.9,8.3,1.27,1.46,,200.24,196.2,,,Visualizer
moment,27.493,7.87,8.5,1.25,1.55,,200.48,196.23,,,Visualizer
moment,27.718,7.83,8.9,1.23,1.46,,200.67,196.2,,,Visualizer
moment,27.899,7.81,8.9,1.24,1.46,,200.54,196.16,,,Visualizer
moment,28.124,7.79,9.4,1.23,1.46,,200.67,196.31,,,Visualizer
moment,28.303,7.76,9.7,1.25,1.46,,201.03,196.28,,,Visualizer
moment,28.528,7.74,10.2,1.29,1.55,,200.67,196.24,,,Visualizer
moment,28.753,7.75,10.3,1.29,1.46,,201.09,196.21,,,Visualizer
moment,28.979,7.71,10.9,1.29,1.65,,200.85,196.09,,,Visualizer
moment,29.158,7.67,11.0,1.32,1.55,,201.03,196.2,,,Visualizer
moment,29.429,7.71,11.5,1.32,1.55,,201.21,196.18,,,Visualizer
moment,29.608,7.67,11.9,1.33,1.65,,201.21,196.25,,,Visualizer
moment,29.788,7.63,12.2,1.32,1.65,,201.09,196.25,,,Visualizer
moment,29.969,7.62,12.4,1.33,1.65,,201.15,196.22,,,Visualizer
moment,30.239,7.57,12.9,1.35,1.65,,201.15,196.27,,,Visualizer
moment,30.463,7.57,13.3,1.37,1.75,,201.15,196.34,,,Visualizer
moment,30.644,7.57,13.6,1.38,1.65,,201.15,196.27,,,Visualizer
moment,30.823,7.55,13.8,1.34,1.65,,201.4,196.29,,,Visualizer
moment,31.049,7.49,14.4,1.35,1.75,,201.52,196.32,,,Visualizer
moment,31.228,7.49,14.5,1.37,1.65,,201.64,196.12,,,Visualizer
moment,31.498,7.46,15.1,1.37,1.75,,201.52,196.21,,,Visualizer
moment,31.634,7.45,15.2,1.39,1.75,,201.59,196.34,,,Visualizer
moment,31.858,7.45,15.7,1.38,1.65,,201.34,196.37,,,Visualizer
moment,32.083,7.42,16.1,1.38,1.65,,201.52,196.2,,,Visualizer
moment,32.308,7.39,16.5,1.39,1.75,,201.4,196.28,,,Visualizer
moment,32.488,7.4,16.8,1.39,1.65,,201.52,196.38,,,Visualizer
moment,32.713,7.34,17.2,1.4,1.75,,201.59,196.33,,,Visualizer
moment,32.893,7.33,17.4,1.42,1.75,,201.4,196.42,,,Visualizer
moment,33.118,7.35,17.9,1.41,1.75,,201.4,196.34,,,Visualizer
moment,33.388,7.28,18.3,1.42,1.75,,201.4,196.29,,,Visualizer
moment,33.523,7.27,18.6,1.41,1.75,,201.34,196.35,,,Visualizer
moment,33.749,7.23,19.0,1.42,1.75,,201.4,196.37,,,Visualizer
moment,33.973,7.25,19.4,1.43,1.75,,201.09,196.42,,,Visualizer
moment,34.153,7.21,19.7,1.42,1.75,,201.28,196.48,,,Visualizer
moment,34.423,7.18,20.0,1.43,1.65,,201.28,196.4,,,Visualizer
moment,34.558,7.17,20.4,1.41,1.75,,201.28,196.44,,,Visualizer
moment,34.783,7.16,20.8,1.41,1.75,,201.28,196.49,,,Visualizer
moment,35.053,7.16,21.4,1.4,1.84,,201.15,196.5,,,Visualizer
moment,35.188,7.08,21.5,1.4,1.75,,201.4,196.4,,,Visualizer
moment,35.413,7.1,21.9,1.41,1.84,,201.28,196.4,,,Visualizer
moment,35.683,7.08,22.2,1.4,1.75,,200.97,196.49,,,Visualizer
moment,35.818,7.04,22.6,1.42,1.75,,200.97,196.53,,,Visualizer
moment,36.043,7.06,22.9,1.42,1.65,,201.03,196.51,,,Visualizer
moment,36.223,7.03,23.3,1.43,1.75,,200.97,196.43,,,Visualizer
moment,36.448,6.98,23.6,1.44,1.65,,200.91,196.39,,,Visualizer
moment,36.673,6.98,24.0,1.45,1.75,,201.03,196.47,,,Visualizer
moment,36.853,6.94,24.4,1.44,1.75,,200.85,196.49,,,Visualizer
moment,37.123,6.94,24.9,1.42,1.75,,200.91,196.41,,,Visualizer
moment,37.303,6.92,25.0,1.42,1.65,,200.54,196.41,,,Visualizer
moment,37.483,6.89,25.4,1.43,1.75,,200.6,196.5,,,Visualizer
moment,37.709,6.87,25.7,1.44,1.65,,200.79,196.54,,,Visualizer
moment,37.888,6.84,26.1,1.46,1.65,,200.54,196.59,,,Visualizer
moment,38.114,6.84,26.4,1.45,1.65,,200.29,196.39,,,Visualizer
moment,38.338,6.77,26.9,1.47,1.65,,200.72,196.36,,,Visualizer
moment,38.518,6.8,27.1,1.44,1.65,,200.6,196.36,,,Visualizer
moment,38.743,6.79,27.5,1.42,1.75,,200.42,196.52,,,Visualizer
moment,38.968,6.72,27.9,1.43,1.75,,200.6,196.38,,,Visualizer
moment,39.148,6.76,28.2,1.43,1.75,,200.72,196.37,,,Visualizer
moment,39.373,6.75,28.5,1.41,1.65,,200.42,196.45,,,Visualizer
moment,39.553,6.67,28.9,1.41,1.75,,200.36,196.41,,,Visualizer
moment,39.778,6.64,29.2,1.39,1.65,,200.29,196.31,,,Visualizer
moment,40.048,6.64,29.7,1.37,1.65,,200.17,196.42,,,Visualizer
moment,40.183,6.63,29.9,1.34,1.65,,200.17,196.27,,,Visualizer
moment,40.453,6.6,30.4,1.34,1.65,,200.17,196.33,,,Visualizer
moment,40.633,6.54,30.5,1.37,1.55,,200.11,196.37,,,Visualizer
moment,40.813,6.57,31.2,1.39,1.75,,200.05,196.29,,,Visualizer
moment,41.038,6.57,31.3,1.39,1.65,,199.93,196.25,,,Visualizer
moment,41.218,6.52,31.6,1.36,1.65,,199.93,196.29,,,Visualizer
moment,41.488,6.48,32.0,1.38,1.55,,199.69,196.31,,,Visualizer
moment,41.668,6.48,32.4,1.4,1.65,,199.99,196.16,,,Visualizer
moment,41.848,6.48,32.5,1.38,1.46,,199.62,196.2,,,Visualizer
moment,42.073,6.44,33.1,1.39,1.65,,199.74,196.28,,,Visualizer
moment,42.298,6.44,33.4,1.38,1.65,,199.62,196.25,,,Visualizer
moment,42.482,6.37,33.8,1.41,1.75,,199.56,196.18,,,Visualizer
moment,42.703,6.37,34.0,1.41,1.75,,199.51,196.24,,,Visualizer
moment,42.928,6.37,34.4,1.41,1.65,,199.51,196.26,,,Visualizer
moment,43.201,6.34,34.7,1.41,1.55,,199.32,196.1,,,Visualizer
moment,43.333,6.32,35.0,1.41,1.55,,199.14,196.21,,,Visualizer
moment,43.513,6.3,35.2,1.39,1.55,,199.32,196.18,,,Visualizer
moment,43.782,6.27,35.7,1.4,1.55,,199.56,196.13,,,Visualizer
moment,43.963,6.25,36.0,1.39,1.55,,199.2,196.11,,,Visualizer
moment,44.188,6.28,36.3,1.39,1.55,,199.14,196.12,,,Visualizer
moment,44.367,6.18,36.6,1.37,1.55,,199.26,196.01,,,Visualizer
moment,44.593,6.2,36.9,1.37,1.55,,199.2,196.1,,,Visualizer
moment,44.863,6.18,37.3,1.35,1.46,,199.08,196.11,,,Visualizer
moment,45.043,6.19,37.7,1.31,1.55,,199.32,195.96,,,Visualizer
moment,45.178,6.14,37.7,1.31,1.55,,199.2,195.96,,,Visualizer
moment,45.403,6.03,38.2,1.31,1.55,,199.08,195.96,,,Visualizer
moment,45.673,6.06,38.4,1.33,1.46,,199.08,195.84,,,Visualizer
moment,45.852,6.06,38.9,1.35,1.55,,199.01,195.95,,,Visualizer
moment,46.123,5.99,39.2,1.35,1.46,,199.26,195.88,,,Visualizer
moment,46.303,5.98,39.5,1.38,1.46,,199.01,195.8,,,Visualizer
moment,46.483,6.01,39.6,1.4,1.36,,198.96,195.84,,,Visualizer
moment,46.662,5.98,40.0,1.39,1.55,,199.2,195.74,,,Visualizer
moment,46.843,5.96,40.2,1.42,1.46,,199.14,195.78,,,Visualizer
moment,47.113,5.94,40.6,1.43,1.36,,199.08,195.82,,,Visualizer
moment,47.383,5.92,40.9,1.39,1.36,,199.14,195.8,,,Visualizer
moment,47.472,5.89,41.1,1.4,1.46,,199.08,195.69,,,Visualizer
