information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.027,1.07,0.0,3.95,0.0,,255.0,92.37,,,Visualizer
moment,6.252,1.23,0.0,3.94,0.0,,255.0,92.33,,,Visualizer
moment,6.521,1.34,0.0,3.95,0.0,,255.0,92.18,,,Visualizer
moment,6.747,1.5,0.0,3.94,0.0,,255.0,92.06,,,Visualizer
moment,7.017,1.69,0.0,4.0,0.0,,255.0,91.91,,,Visualizer
moment,7.332,1.88,0.0,3.94,0.0,,255.0,91.85,,,Visualizer
moment,7.511,2.09,0.0,3.99,0.0,,255.0,91.8,,,Visualizer
moment,7.782,2.4,0.0,3.99,0.0,,255.0,91.64,,,Visualizer
moment,8.051,2.8,0.0,3.97,0.0,,255.0,91.56,,,Visualizer
moment,8.276,3.39,0.0,3.9,0.0,,255.0,91.51,,,Visualizer
moment,8.545,4.15,0.0,3.87,0.0,,255.0,91.37,,,Visualizer
moment,8.771,4.8,0.0,3.61,0.0,,255.0,91.32,,,Visualizer
moment,9.041,5.37,0.0,3.25,0.0,,255.0,91.23,,,Visualizer
moment,9.311,5.87,0.0,2.9,0.0,,255.0,91.14,,,Visualizer
moment,9.538,6.34,0.0,2.55,0.0,,255.0,91.04,,,Visualizer
moment,9.761,6.82,0.0,2.21,0.0,,255.0,90.94,,,Visualizer
moment,10.031,7.21,0.0,1.93,0.0,,255.0,90.84,,,Visualizer
moment,10.256,7.5,0.0,1.67,0.0,,255.0,90.74,,,Visualizer
moment,10.526,7.77,0.0,1.43,0.0,,255.0,90.74,,,Visualizer
moment,10.751,7.98,0.0,1.2,0.0,,255.0,90.64,,,Visualizer
moment,11.021,8.16,0.0,1.04,0.0,,255.0,90.59,,,Visualizer
moment,11.247,8.24,0.0,0.92,0.0,,255.0,90.52,,,Visualizer
moment,11.515,8.37,0.0,0.76,0.0,,255.0,90.44,,,Visualizer
moment,11.786,8.41,0.0,0.69,0.0,,255.0,90.44,,,Visualizer
moment,12.011,8.54,0.0,0.55,0.0,,255.0,90.35,,,Visualizer
moment,12.327,8.4,0.1,0.5,0.1,,255.0,90.32,,,Visualizer
moment,12.551,8.53,0.2,0.43,0.2,,255.0,90.31,,,Visualizer
moment,12.776,8.56,0.2,0.4,0.2,,255.0,90.23,,,Visualizer
moment,13.047,8.58,0.2,0.35,0.2,,255.0,90.18,,,Visualizer
moment,13.315,8.52,0.1,0.31,0.0,,255.0,90.18,,,Visualizer
moment,13.54,8.57,0.1,0.29,-0.1,,255.0,90.15,,,Visualizer
moment,13.766,8.58,0.2,0.26,0.0,,255.0,90.12,,,Visualizer
moment,14.04,8.49,0.3,0.29,0.1,,255.0,90.13,,,Visualizer
moment,14.35,8.72,0.3,0.24,0.2,,255.0,90.1,,,Visualizer
moment,14.531,8.55,0.3,0.23,0.2,,255.0,90.04,,,Visualizer
moment,14.755,8.57,0.3,0.26,0.1,,255.0,90.09,,,Visualizer
moment,15.026,8.79,0.3,0.2,0.0,,255.0,90.05,,,Visualizer
moment,15.341,8.48,0.4,0.23,0.1,,255.0,90.02,,,Visualizer
moment,15.521,8.62,0.4,0.23,0.1,,255.0,89.99,,,Visualizer
moment,15.746,8.74,0.5,0.21,0.2,,255.0,90.02,,,Visualizer
moment,16.016,8.66,0.6,0.25,0.3,,255.0,90.04,,,Visualizer
moment,16.241,8.87,0.6,0.2,0.3,,255.0,90.01,,,Visualizer
moment,16.511,8.69,0.6,0.22,0.2,,255.0,89.99,,,Visualizer
moment,16.78,8.8,0.7,0.28,0.2,,255.0,90.06,,,Visualizer
moment,17.01,9.02,0.7,0.23,0.1,,255.0,90.05,,,Visualizer
moment,17.323,8.78,0.7,0.2,0.1,,255.0,90.03,,,Visualizer
moment,17.545,8.69,0.8,0.25,0.2,,255.0,90.06,,,Visualizer
moment,17.77,8.92,0.9,0.24,0.2,,255.0,90.01,,,Visualizer
moment,18.042,8.8,0.9,0.23,0.2,,255.0,89.97,,,Visualizer
moment,18.31,8.8,1.0,0.27,0.3,,255.0,90.09,,,Visualizer
moment,18.535,8.98,1.0,0.23,0.2,,255.0,90.01,,,Visualizer
moment,18.76,8.76,1.0,0.18,0.1,,255.0,89.99,,,Visualizer
moment,19.03,8.57,1.2,0.25,0.3,,255.0,90.03,,,Visualizer
moment,19.256,8.81,1.2,0.22,0.3,,255.0,90.08,,,Visualizer
moment,19.525,8.65,1.3,0.22,0.3,,255.0,90.12,,,Visualizer
moment,19.75,8.66,1.3,0.28,0.3,,255.0,90.1,,,Visualizer
moment,20.02,8.84,1.4,0.23,0.2,,255.0,90.05,,,Visualizer
moment,20.245,8.55,1.5,0.25,0.3,,255.0,90.06,,,Visualizer
moment,20.515,8.53,1.6,0.25,0.3,,255.0,90.14,,,Visualizer
moment,20.74,8.63,1.8,0.26,0.49,,255.0,90.17,,,Visualizer
moment,21.011,8.56,1.8,0.3,0.39,,255.0,90.17,,,Visualizer
moment,21.326,8.68,1.9,0.27,0.39,,255.0,90.14,,,Visualizer
moment,21.55,8.49,1.9,0.28,0.3,,255.0,90.1,,,Visualizer
moment,21.782,8.42,2.1,0.27,0.3,,255.0,90.12,,,Visualizer
moment,21.999,8.52,2.1,0.29,0.3,,255.0,90.2,,,Visualizer
moment,22.314,8.45,2.3,0.32,0.39,,255.0,90.22,,,Visualizer
moment,22.54,8.48,2.3,0.28,0.39,,255.0,90.19,,,Visualizer
moment,22.765,8.32,2.4,0.33,0.3,,255.0,90.22,,,Visualizer
moment,23.035,8.4,2.6,0.34,0.49,,255.0,90.2,,,Visualizer
moment,23.349,8.39,2.6,0.32,0.3,,255.0,90.2,,,Visualizer
moment,23.534,8.33,2.8,0.34,0.49,,255.0,90.3,,,Visualizer
moment,23.755,8.3,2.8,0.36,0.39,,255.0,90.23,,,Visualizer
moment,24.03,8.3,3.0,0.38,0.39,,255.0,90.3,,,Visualizer
moment,24.251,8.28,3.0,0.34,0.39,,255.0,90.27,,,Visualizer
moment,24.52,8.24,3.3,0.39,0.49,,255.0,90.27,,,Visualizer
moment,24.745,8.22,3.3,0.42,0.49,,255.0,90.25,,,Visualizer
moment,25.015,8.22,3.5,0.42,0.49,,255.0,90.24,,,Visualizer
moment,25.241,8.17,3.6,0.4,0.59,,255.0,90.28,,,Visualizer
moment,25.555,8.14,3.8,0.42,0.49,,255.0,90.37,,,Visualizer
moment,25.734,8.16,3.9,0.45,0.59,,255.0,90.4,,,Visualizer
moment,26.005,8.12,4.1,0.45,0.59,,255.0,90.34,,,Visualizer
moment,26.327,8.03,4.3,0.47,0.69,,255.0,90.34,,,Visualizer
moment,26.545,8.08,4.4,0.48,0.59,,255.0,90.41,,,Visualizer
moment,26.771,8.04,4.5,0.48,0.59,,255.0,90.41,,,Visualizer
moment,27.048,8.0,4.7,0.49,0.59,,255.0,90.41,,,Visualizer
moment,27.31,8.03,4.9,0.5,0.69,,255.0,90.42,,,Visualizer
moment,27.536,7.94,5.1,0.52,0.69,,255.0,90.38,,,Visualizer
moment,27.76,7.91,5.2,0.52,0.69,,255.0,90.39,,,Visualizer
moment,28.03,7.92,5.3,0.53,0.59,,255.0,90.41,,,Visualizer
moment,28.255,7.9,5.5,0.56,0.59,,255.0,90.37,,,Visualizer
moment,28.524,7.91,5.7,0.54,0.69,,255.0,90.38,,,Visualizer
moment,28.75,7.83,5.9,0.58,0.69,,255.0,90.45,,,Visualizer
moment,29.026,7.85,6.1,0.58,0.79,,255.0,90.49,,,Visualizer
moment,29.334,7.81,6.3,0.59,0.79,,255.0,90.45,,,Visualizer
moment,29.522,7.78,6.5,0.58,0.79,,255.0,90.46,,,Visualizer
moment,29.739,7.75,6.6,0.62,0.79,,255.0,90.4,,,Visualizer
moment,30.01,7.74,6.8,0.64,0.69,,255.0,90.41,,,Visualizer
moment,30.234,7.73,7.0,0.65,0.69,,255.0,90.48,,,Visualizer
moment,30.549,7.65,7.3,0.67,0.79,,255.0,90.48,,,Visualizer
moment,30.774,7.65,7.5,0.7,0.79,,255.0,90.38,,,Visualizer
moment,31.0,7.69,7.6,0.71,0.79,,255.0,90.43,,,Visualizer
moment,31.314,7.62,7.9,0.72,0.79,,255.0,90.34,,,Visualizer
moment,31.54,7.62,8.1,0.72,0.79,,255.0,90.31,,,Visualizer
moment,31.765,7.55,8.3,0.74,0.79,,255.0,90.47,,,Visualizer
moment,32.035,7.55,8.6,0.74,0.98,,255.0,90.37,,,Visualizer
moment,32.35,7.54,8.9,0.76,0.98,,255.0,90.33,,,Visualizer
moment,32.529,7.53,9.1,0.77,0.98,,255.0,90.36,,,Visualizer
moment,32.754,7.5,9.2,0.78,0.89,,255.0,90.29,,,Visualizer
moment,33.024,7.47,9.5,0.78,0.89,,255.0,90.33,,,Visualizer
moment,33.249,7.41,9.7,0.83,0.89,,255.0,90.26,,,Visualizer
moment,33.521,7.45,10.0,0.84,0.89,,255.0,90.28,,,Visualizer
moment,33.744,7.39,10.2,0.87,0.98,,255.0,90.24,,,Visualizer
moment,34.021,7.39,10.4,0.87,0.98,,255.0,90.24,,,Visualizer
moment,34.238,7.34,10.8,0.89,1.08,,255.0,90.27,,,Visualizer
moment,34.51,7.34,11.0,0.89,1.08,,255.0,90.27,,,Visualizer
moment,34.735,7.28,11.3,0.91,1.08,,255.0,90.27,,,Visualizer
moment,35.004,7.3,11.6,0.94,1.18,,255.0,90.22,,,Visualizer
moment,35.231,7.3,11.9,0.95,1.08,,255.0,90.22,,,Visualizer
moment,35.545,7.23,12.1,0.95,1.08,,255.0,90.24,,,Visualizer
moment,35.768,7.2,12.4,0.98,1.08,,255.0,90.18,,,Visualizer
moment,35.996,7.22,12.7,0.98,1.08,,255.0,90.17,,,Visualizer
moment,36.309,7.17,13.0,0.99,1.08,,255.0,90.16,,,Visualizer
moment,36.533,7.11,13.2,1.0,1.08,,255.0,90.18,,,Visualizer
moment,36.761,7.11,13.5,0.99,1.18,,255.0,90.12,,,Visualizer
moment,37.03,7.12,13.8,0.99,1.08,,255.0,90.13,,,Visualizer
moment,37.255,7.08,14.1,0.99,1.18,,255.0,90.15,,,Visualizer
moment,37.525,7.06,14.5,1.0,1.28,,255.0,90.17,,,Visualizer
moment,37.749,7.04,14.7,1.02,1.18,,255.0,90.15,,,Visualizer
moment,38.019,7.05,15.1,1.02,1.28,,255.0,90.09,,,Visualizer
moment,38.243,7.0,15.3,1.05,1.18,,255.0,90.07,,,Visualizer
moment,38.514,6.97,15.7,1.08,1.18,,255.0,90.08,,,Visualizer
moment,38.738,6.97,16.0,1.1,1.28,,255.0,90.14,,,Visualizer
moment,39.008,6.92,16.3,1.1,1.18,,255.0,90.09,,,Visualizer
moment,39.234,6.9,16.6,1.09,1.28,,255.0,89.98,,,Visualizer
moment,39.505,6.88,16.8,1.09,1.18,,255.0,90.01,,,Visualizer
moment,39.729,6.85,17.2,1.09,1.18,,255.0,89.97,,,Visualizer
moment,40.0,6.84,17.5,1.1,1.28,,255.0,89.99,,,Visualizer
moment,40.224,6.82,17.9,1.11,1.28,,255.0,89.99,,,Visualizer
moment,40.539,6.81,18.3,1.11,1.38,,255.0,89.96,,,Visualizer
moment,40.764,6.77,18.6,1.13,1.38,,255.0,90.05,,,Visualizer
moment,40.995,6.76,18.8,1.17,1.28,,255.0,90.03,,,Visualizer
moment,41.349,6.75,19.4,1.17,1.38,,255.0,89.98,,,Visualizer
moment,41.529,6.7,19.5,1.19,1.28,,255.0,89.94,,,Visualizer
moment,41.754,6.69,19.9,1.19,1.28,,255.0,89.94,,,Visualizer
moment,42.024,6.65,20.2,1.2,1.38,,255.0,89.97,,,Visualizer
moment,42.248,6.65,20.5,1.2,1.38,,255.0,89.88,,,Visualizer
moment,42.519,6.65,20.9,1.21,1.38,,255.0,89.95,,,Visualizer
moment,42.744,6.6,21.2,1.19,1.38,,255.0,89.95,,,Visualizer
moment,43.013,6.55,21.6,1.21,1.38,,255.0,89.82,,,Visualizer
moment,43.329,6.55,22.1,1.22,1.28,,255.0,89.84,,,Visualizer
moment,43.509,6.53,22.3,1.23,1.38,,255.0,89.82,,,Visualizer
moment,43.734,6.5,22.6,1.22,1.38,,255.0,89.77,,,Visualizer
moment,44.004,6.48,23.0,1.25,1.38,,255.0,89.74,,,Visualizer
moment,44.228,6.48,23.3,1.28,1.38,,255.0,89.76,,,Visualizer
moment,44.544,6.47,23.8,1.27,1.48,,255.0,89.74,,,Visualizer
moment,44.724,6.37,24.0,1.28,1.38,,255.0,89.7,,,Visualizer
moment,44.995,6.43,24.3,1.27,1.38,,255.0,89.69,,,Visualizer
moment,45.312,6.37,24.9,1.27,1.38,,255.0,89.73,,,Visualizer
moment,45.533,6.32,25.2,1.31,1.38,,255.0,89.6,,,Visualizer
moment,45.758,6.35,25.5,1.31,1.48,,255.0,89.64,,,Visualizer
moment,46.028,6.28,25.9,1.31,1.38,,255.0,89.6,,,Visualizer
moment,46.253,6.26,26.2,1.3,1.38,,255.0,89.56,,,Visualizer
moment,46.524,6.27,26.7,1.3,1.48,,255.0,89.59,,,Visualizer
moment,46.749,6.25,27.0,1.29,1.48,,255.0,89.54,,,Visualizer
moment,47.019,6.19,27.3,1.33,1.48,,255.0,89.51,,,Visualizer
moment,47.243,6.2,27.8,1.31,1.58,,255.0,89.46,,,Visualizer
