information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.478,4.31,7.01,1.46,0.65,,182.86,196.73,,,Visualizer
moment,15.658,4.57,7.02,1.52,0.68,,182.39,196.6,,,Visualizer
moment,15.928,4.87,7.47,1.61,1.18,,181.93,196.44,,,Visualizer
moment,16.063,5.13,7.72,1.66,1.15,,181.64,196.43,,,Visualizer
moment,16.288,5.36,7.98,1.72,1.21,,181.52,196.43,,,Visualizer
moment,16.559,5.64,8.38,1.8,1.48,,181.7,196.2,,,Visualizer
moment,16.693,5.9,8.73,1.88,1.36,,181.98,195.95,,,Visualizer
moment,16.918,6.18,8.97,1.94,1.36,,182.22,196.0,,,Visualizer
moment,17.142,6.48,9.35,1.98,1.74,,182.68,195.76,,,Visualizer
moment,17.322,6.74,9.68,2.02,1.63,,183.38,195.42,,,Visualizer
moment,17.637,6.97,10.14,2.07,1.86,,183.96,195.26,,,Visualizer
moment,17.773,7.27,10.65,2.08,1.81,,184.54,195.1,,,Visualizer
moment,17.998,7.56,11.0,2.11,1.86,,185.18,194.91,,,Visualizer
moment,18.178,7.88,11.34,2.08,1.91,,185.89,194.65,,,Visualizer
moment,18.358,8.13,11.75,2.11,2.23,,186.29,194.35,,,Visualizer
moment,18.583,8.4,12.12,2.09,2.13,,186.65,194.28,,,Visualizer
moment,18.808,8.67,12.67,2.03,2.18,,187.17,194.13,,,Visualizer
moment,18.988,8.72,13.2,1.97,2.37,,187.17,193.98,,,Visualizer
moment,19.212,8.7,13.57,1.93,2.4,,187.17,193.71,,,Visualizer
moment,19.482,8.82,14.02,1.92,2.25,,187.17,193.61,,,Visualizer
moment,19.618,8.94,14.82,1.88,2.32,,187.0,193.44,,,Visualizer
moment,19.843,9.08,15.08,1.88,2.34,,186.88,193.41,,,Visualizer
moment,20.023,9.29,15.46,1.88,2.23,,186.76,193.3,,,Visualizer
moment,20.248,9.46,15.86,1.89,2.21,,186.65,193.3,,,Visualizer
moment,20.473,9.59,16.3,1.86,2.26,,186.41,193.15,,,Visualizer
moment,20.652,9.61,16.85,1.8,2.19,,186.41,192.98,,,Visualizer
moment,20.923,9.6,17.07,1.76,2.14,,186.24,193.02,,,Visualizer
moment,21.103,9.64,17.98,1.74,2.28,,186.24,192.87,,,Visualizer
moment,21.373,9.65,18.19,1.68,2.27,,186.17,192.78,,,Visualizer
moment,21.552,9.59,18.93,1.65,2.44,,186.24,192.87,,,Visualizer
moment,21.733,9.67,19.44,1.65,2.55,,186.06,192.71,,,Visualizer
moment,21.912,9.72,19.62,1.63,2.47,,186.24,192.63,,,Visualizer
moment,22.182,9.69,20.25,1.61,2.44,,185.89,192.48,,,Visualizer
moment,22.318,9.61,20.62,1.63,2.12,,185.77,192.27,,,Visualizer
moment,22.543,9.65,21.02,1.61,2.25,,185.71,192.24,,,Visualizer
moment,22.813,9.68,21.46,1.58,2.18,,185.82,192.15,,,Visualizer
moment,22.947,9.7,22.11,1.56,2.22,,185.89,192.12,,,Visualizer
moment,23.173,9.66,22.24,1.58,2.14,,185.71,192.2,,,Visualizer
moment,23.398,9.67,22.85,1.58,2.16,,185.94,191.97,,,Visualizer
moment,23.623,9.66,23.22,1.57,2.14,,186.0,191.96,,,Visualizer
moment,23.802,9.71,23.77,1.56,2.04,,185.89,191.91,,,Visualizer
moment,23.984,9.66,23.96,1.57,1.99,,185.89,191.7,,,Visualizer
moment,24.207,9.67,24.54,1.57,1.97,,186.06,191.63,,,Visualizer
moment,24.478,9.7,24.96,1.57,2.27,,186.24,191.64,,,Visualizer
moment,24.613,9.72,25.54,1.57,2.19,,186.29,191.6,,,Visualizer
moment,24.837,9.73,25.78,1.55,2.36,,186.29,191.55,,,Visualizer
moment,25.062,9.71,26.34,1.55,2.32,,186.41,191.43,,,Visualizer
moment,25.288,9.72,26.65,1.56,2.27,,186.35,191.33,,,Visualizer
moment,25.467,9.78,27.23,1.45,2.07,,186.35,191.33,,,Visualizer
moment,25.647,9.66,27.65,1.43,2.01,,186.47,191.27,,,Visualizer
moment,25.872,9.69,27.98,1.45,1.96,,186.17,191.22,,,Visualizer
moment,26.097,9.74,28.39,1.39,2.02,,186.35,191.2,,,Visualizer
moment,26.277,9.78,28.73,1.35,2.03,,186.24,191.13,,,Visualizer
moment,26.593,9.71,29.15,1.39,2.07,,186.17,191.03,,,Visualizer
moment,26.728,9.71,29.89,1.4,2.06,,186.17,190.98,,,Visualizer
moment,26.908,9.73,30.06,1.35,1.98,,186.17,190.88,,,Visualizer
moment,27.177,9.77,30.4,1.32,1.98,,186.47,190.89,,,Visualizer
moment,27.357,9.7,30.74,1.37,1.93,,186.41,190.74,,,Visualizer
moment,27.538,9.74,31.36,1.39,2.23,,186.7,190.74,,,Visualizer
moment,27.807,9.8,31.64,1.3,1.97,,187.0,190.73,,,Visualizer
moment,27.943,9.61,32.23,1.29,2.11,,187.4,190.67,,,Visualizer
moment,28.167,9.71,32.61,1.35,2.16,,187.64,190.62,,,Visualizer
moment,28.437,9.73,32.97,1.36,1.94,,187.93,190.49,,,Visualizer
moment,28.573,9.79,33.47,1.32,1.97,,187.99,190.5,,,Visualizer
moment,28.798,9.76,33.62,1.28,1.92,,188.4,190.53,,,Visualizer
