information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,7.88,0.7,1.18,0.2,,90.77,93.5,,,Visualizer
moment,14.173,7.92,0.8,1.04,0.3,,90.94,93.48,,,Visualizer
moment,14.398,7.99,0.8,0.92,0.4,,91.11,93.38,,,Visualizer
moment,14.623,7.98,1.0,0.85,0.4,,91.41,93.35,,,Visualizer
moment,14.803,8.11,1.1,0.78,0.4,,91.54,93.23,,,Visualizer
moment,15.028,8.1,1.3,0.7,0.6,,91.81,93.21,,,Visualizer
moment,15.298,7.82,1.4,0.68,0.6,,91.91,93.24,,,Visualizer
moment,15.433,7.95,1.6,0.63,0.81,,91.88,93.16,,,Visualizer
moment,15.659,7.92,1.7,0.62,0.71,,92.11,93.1,,,Visualizer
moment,15.838,7.88,2.1,0.65,0.91,,92.21,93.14,,,Visualizer
moment,16.108,8.03,2.1,0.61,0.71,,92.38,93.08,,,Visualizer
moment,16.288,7.82,2.2,0.62,0.71,,92.52,93.04,,,Visualizer
moment,16.468,7.92,2.4,0.61,0.91,,92.58,93.01,,,Visualizer
moment,16.738,7.95,2.7,0.59,0.91,,92.55,92.98,,,Visualizer
moment,16.918,7.78,2.8,0.6,0.71,,92.62,93.02,,,Visualizer
moment,17.097,7.85,2.9,0.64,0.81,,92.58,92.97,,,Visualizer
moment,17.323,7.84,3.2,0.61,1.01,,92.72,92.97,,,Visualizer
moment,17.548,7.78,3.2,0.64,0.6,,92.68,92.95,,,Visualizer
moment,17.728,7.8,3.6,0.65,1.01,,92.75,92.89,,,Visualizer
moment,17.998,7.82,3.8,0.68,1.01,,92.65,92.96,,,Visualizer
moment,18.133,7.74,3.8,0.68,0.81,,92.52,92.94,,,Visualizer
moment,18.358,7.75,4.0,0.7,0.81,,92.45,92.95,,,Visualizer
moment,18.583,7.76,4.1,0.7,0.91,,92.35,92.94,,,Visualizer
moment,18.808,7.69,4.4,0.68,0.81,,92.14,92.91,,,Visualizer
moment,18.988,7.7,4.8,0.7,1.01,,91.91,92.85,,,Visualizer
moment,19.303,7.69,4.8,0.7,1.01,,91.78,92.88,,,Visualizer
moment,19.438,7.64,5.2,0.72,1.11,,91.44,92.94,,,Visualizer
moment,19.663,7.61,5.4,0.77,1.11,,91.27,92.88,,,Visualizer
moment,19.798,7.63,5.6,0.77,0.91,,90.87,92.86,,,Visualizer
moment,20.023,7.59,5.8,0.76,1.01,,90.61,92.86,,,Visualizer
moment,20.248,7.6,6.1,0.75,1.31,,90.27,92.85,,,Visualizer
moment,20.428,7.55,6.3,0.78,1.11,,90.07,92.83,,,Visualizer
moment,20.653,7.56,6.5,0.79,1.11,,89.71,92.76,,,Visualizer
moment,20.926,7.54,6.7,0.8,1.11,,89.48,92.82,,,Visualizer
moment,21.058,7.48,7.0,0.8,1.11,,89.25,92.82,,,Visualizer
moment,21.373,7.49,7.1,0.85,1.01,,88.91,92.8,,,Visualizer
moment,21.508,7.48,7.5,0.84,1.11,,88.65,92.75,,,Visualizer
moment,21.733,7.45,7.7,0.86,1.11,,88.36,92.75,,,Visualizer
moment,21.913,7.44,8.0,0.86,1.21,,88.19,92.72,,,Visualizer
moment,22.093,7.4,8.3,0.87,1.31,,87.96,92.69,,,Visualizer
moment,22.363,7.39,8.5,0.89,1.21,,87.93,92.65,,,Visualizer
moment,22.543,7.43,8.7,0.92,1.21,,87.7,92.58,,,Visualizer
moment,22.767,7.34,9.0,0.95,1.31,,87.54,92.54,,,Visualizer
moment,22.993,7.39,9.1,0.95,1.21,,87.5,92.55,,,Visualizer
moment,23.173,7.34,9.8,0.98,1.41,,87.3,92.47,,,Visualizer
moment,23.354,7.29,9.9,1.0,1.41,,87.27,92.45,,,Visualizer
moment,23.623,7.31,10.1,1.01,1.41,,87.21,92.47,,,Visualizer
moment,23.758,7.24,10.6,1.05,1.51,,87.24,92.37,,,Visualizer
moment,23.983,7.29,10.7,1.02,1.51,,87.14,92.26,,,Visualizer
moment,24.207,7.25,11.1,1.02,1.31,,87.14,92.21,,,Visualizer
moment,24.433,7.25,11.3,1.03,1.41,,87.21,92.16,,,Visualizer
moment,24.613,7.17,11.6,1.06,1.31,,87.3,92.15,,,Visualizer
moment,24.838,7.21,12.0,1.07,1.41,,87.24,92.07,,,Visualizer
moment,25.017,7.17,12.2,1.12,1.41,,87.37,92.0,,,Visualizer
moment,25.242,7.18,12.6,1.11,1.51,,87.4,91.97,,,Visualizer
moment,25.468,7.13,12.9,1.12,1.51,,87.27,91.93,,,Visualizer
moment,25.648,7.13,13.3,1.15,1.51,,87.47,91.88,,,Visualizer
moment,25.872,7.1,13.5,1.17,1.51,,87.44,91.78,,,Visualizer
moment,26.053,7.1,13.9,1.17,1.51,,87.6,91.69,,,Visualizer
moment,26.278,7.07,14.2,1.21,1.51,,87.63,91.77,,,Visualizer
moment,26.548,7.08,14.5,1.22,1.51,,87.8,91.64,,,Visualizer
moment,26.728,7.05,15.0,1.22,1.51,,87.83,91.56,,,Visualizer
moment,26.908,7.03,15.2,1.22,1.61,,87.89,91.57,,,Visualizer
moment,27.177,7.05,15.5,1.25,1.61,,88.0,91.44,,,Visualizer
moment,27.312,6.99,15.8,1.27,1.61,,88.06,91.41,,,Visualizer
moment,27.538,6.96,16.1,1.27,1.61,,88.03,91.43,,,Visualizer
moment,27.718,6.95,16.5,1.29,1.61,,88.32,91.3,,,Visualizer
moment,27.988,6.97,16.9,1.29,1.71,,88.19,91.21,,,Visualizer
moment,28.168,6.9,17.4,1.28,1.81,,88.39,91.22,,,Visualizer
moment,28.347,6.94,17.4,1.29,1.61,,88.45,91.2,,,Visualizer
moment,28.572,6.87,18.0,1.31,1.71,,88.52,91.14,,,Visualizer
moment,28.797,6.86,18.1,1.33,1.61,,88.62,91.11,,,Visualizer
moment,28.978,6.88,18.6,1.34,1.81,,88.72,91.08,,,Visualizer
moment,29.247,6.85,19.0,1.35,1.61,,88.79,91.02,,,Visualizer
moment,29.427,6.8,19.3,1.38,1.61,,88.82,91.01,,,Visualizer
moment,29.607,6.85,19.8,1.35,1.71,,88.91,90.93,,,Visualizer
moment,29.832,6.8,20.1,1.36,1.81,,89.02,90.93,,,Visualizer
moment,30.013,6.77,20.6,1.37,1.81,,89.11,90.89,,,Visualizer
moment,30.238,6.77,20.7,1.36,1.71,,89.21,90.87,,,Visualizer
moment,30.462,6.72,21.3,1.38,1.81,,89.28,90.84,,,Visualizer
moment,30.642,6.72,21.6,1.39,1.81,,89.31,90.75,,,Visualizer
moment,30.867,6.74,21.8,1.39,1.71,,89.38,90.8,,,Visualizer
moment,31.092,6.7,22.4,1.38,1.81,,89.51,90.76,,,Visualizer
moment,31.272,6.67,22.7,1.36,1.81,,89.54,90.77,,,Visualizer
moment,31.497,6.67,23.0,1.39,1.71,,89.64,90.74,,,Visualizer
moment,31.677,6.63,23.5,1.41,1.92,,89.68,90.71,,,Visualizer
moment,31.903,6.64,23.9,1.4,1.92,,89.74,90.65,,,Visualizer
moment,32.172,6.62,24.0,1.4,1.61,,89.77,90.65,,,Visualizer
moment,32.307,6.59,24.7,1.44,2.02,,89.81,90.64,,,Visualizer
moment,32.532,6.6,25.2,1.46,1.92,,89.94,90.56,,,Visualizer
moment,32.802,6.56,25.1,1.44,1.61,,90.01,90.58,,,Visualizer
moment,32.937,6.51,26.2,1.46,2.22,,90.04,90.58,,,Visualizer
moment,33.162,6.55,26.2,1.45,2.22,,90.04,90.59,,,Visualizer
moment,33.432,6.5,26.5,1.46,1.81,,90.07,90.56,,,Visualizer
moment,33.568,6.53,27.0,1.48,1.81,,90.14,90.51,,,Visualizer
moment,33.792,6.48,27.0,1.45,1.81,,90.17,90.5,,,Visualizer
moment,33.973,6.42,27.4,1.46,1.92,,90.24,90.5,,,Visualizer
moment,34.246,6.43,27.8,1.5,1.61,,90.27,90.45,,,Visualizer
moment,34.422,6.44,28.3,1.48,1.81,,90.24,90.5,,,Visualizer
moment,34.602,6.4,28.7,1.52,1.71,,90.24,90.4,,,Visualizer
moment,34.875,6.41,29.1,1.51,1.81,,90.34,90.42,,,Visualizer
moment,35.052,6.37,29.6,1.52,1.81,,90.34,90.41,,,Visualizer
moment,35.233,6.36,30.0,1.52,1.81,,90.37,90.4,,,Visualizer
moment,35.457,6.32,30.3,1.51,1.81,,90.47,90.36,,,Visualizer
moment,35.682,6.29,30.7,1.53,1.81,,90.44,90.37,,,Visualizer
moment,35.862,6.35,31.1,1.5,1.92,,90.64,90.36,,,Visualizer
moment,36.087,6.29,31.5,1.51,1.92,,90.67,90.33,,,Visualizer
moment,36.357,6.23,31.9,1.52,1.92,,90.71,90.32,,,Visualizer
moment,36.493,6.29,32.4,1.54,1.81,,90.74,90.29,,,Visualizer
moment,36.717,6.24,32.4,1.53,1.71,,90.8,90.32,,,Visualizer
moment,36.897,6.23,33.1,1.54,1.81,,90.87,90.31,,,Visualizer
moment,37.122,6.18,33.4,1.54,1.92,,90.8,90.29,,,Visualizer
moment,37.392,6.17,33.8,1.56,1.92,,90.91,90.3,,,Visualizer
moment,37.527,6.2,34.1,1.55,1.71,,90.87,90.25,,,Visualizer
moment,37.842,6.13,34.7,1.56,1.81,,90.91,90.23,,,Visualizer
