information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.099,1.08,0.0,6.08,0.0,,91.08,91.32,,,Visualizer
moment,7.302,1.1,0.0,6.02,0.0,,91.01,91.31,,,Visualizer
moment,7.554,1.11,0.0,6.03,0.0,,90.88,91.28,,,Visualizer
moment,7.75,1.16,0.0,6.02,0.0,,90.58,91.23,,,Visualizer
moment,7.957,1.23,0.0,5.98,0.0,,90.54,91.24,,,Visualizer
moment,8.149,1.35,0.0,6.04,0.0,,90.41,91.23,,,Visualizer
moment,8.365,1.45,0.0,6.07,0.0,,90.21,91.19,,,Visualizer
moment,8.549,1.55,0.0,6.09,0.0,,89.91,91.15,,,Visualizer
moment,8.75,1.67,0.0,6.1,0.0,,89.98,91.08,,,Visualizer
moment,8.948,1.83,0.0,6.12,0.0,,90.18,91.12,,,Visualizer
moment,9.202,1.99,0.0,6.07,0.0,,90.28,91.02,,,Visualizer
moment,9.399,2.16,0.0,6.1,0.0,,90.64,91.0,,,Visualizer
moment,9.599,2.35,0.0,6.11,0.0,,90.84,90.88,,,Visualizer
moment,9.799,2.6,0.0,6.12,0.0,,91.08,90.77,,,Visualizer
moment,10.0,2.91,0.0,6.1,0.0,,91.21,90.83,,,Visualizer
moment,10.2,3.31,0.0,6.23,0.0,,91.41,90.81,,,Visualizer
moment,10.452,3.83,0.0,6.24,0.0,,91.55,90.82,,,Visualizer
moment,10.653,4.48,0.0,5.94,0.0,,91.55,90.79,,,Visualizer
moment,10.849,5.02,0.0,5.58,0.0,,91.48,90.76,,,Visualizer
moment,11.054,5.49,0.0,5.23,0.0,,91.35,90.79,,,Visualizer
moment,11.249,6.09,0.0,4.83,0.0,,91.45,90.76,,,Visualizer
moment,11.449,6.6,0.0,4.48,0.0,,91.25,90.78,,,Visualizer
moment,11.701,7.04,0.0,4.16,0.0,,91.01,90.85,,,Visualizer
moment,11.899,7.47,0.07,3.89,0.07,,90.95,90.84,,,Visualizer
moment,12.148,7.79,0.11,3.58,0.11,,90.78,90.82,,,Visualizer
moment,12.302,8.06,0.16,3.36,0.16,,90.54,90.79,,,Visualizer
moment,12.504,8.31,0.78,3.17,0.78,,90.45,90.8,,,Visualizer
moment,12.7,8.49,0.8,3.0,0.8,,90.31,90.72,,,Visualizer
moment,12.898,8.6,0.89,2.76,0.89,,90.21,90.75,,,Visualizer
moment,13.149,8.62,0.99,2.6,0.88,,90.08,90.81,,,Visualizer
moment,13.367,8.63,1.62,2.48,0.83,,90.01,90.81,,,Visualizer
moment,13.548,8.62,1.64,2.34,0.85,,90.01,90.79,,,Visualizer
moment,13.75,8.53,1.71,2.3,0.87,,89.81,90.7,,,Visualizer
moment,13.949,8.45,1.8,2.2,0.86,,89.68,90.66,,,Visualizer
moment,14.154,8.33,1.89,2.24,0.9,,89.61,90.65,,,Visualizer
moment,14.403,8.33,2.04,2.24,0.42,,89.68,90.68,,,Visualizer
moment,14.598,8.29,2.24,2.3,0.6,,89.38,90.64,,,Visualizer
moment,14.814,8.24,2.43,2.32,0.72,,89.45,90.56,,,Visualizer
moment,14.999,8.18,2.62,2.35,0.82,,89.28,90.56,,,Visualizer
moment,15.199,8.12,3.32,2.41,1.43,,89.21,90.56,,,Visualizer
moment,15.398,8.14,3.4,2.46,1.36,,89.12,90.51,,,Visualizer
moment,15.618,8.1,3.5,2.47,1.26,,88.95,90.53,,,Visualizer
moment,15.858,7.94,3.59,2.5,1.16,,88.92,90.51,,,Visualizer
moment,16.05,7.89,4.27,2.59,1.65,,89.08,90.45,,,Visualizer
moment,16.249,7.9,4.42,2.7,1.1,,88.92,90.39,,,Visualizer
moment,16.51,7.81,4.55,2.8,1.15,,88.98,90.45,,,Visualizer
moment,16.649,7.74,4.68,2.85,1.18,,88.95,90.43,,,Visualizer
moment,16.849,7.68,4.81,2.88,1.22,,88.82,90.35,,,Visualizer
moment,17.099,7.53,5.69,3.04,1.35,,88.88,90.33,,,Visualizer
moment,17.299,7.51,5.84,3.17,1.35,,88.98,90.33,,,Visualizer
moment,17.501,7.52,6.49,3.25,1.87,,89.12,90.3,,,Visualizer
moment,17.716,7.48,7.01,3.32,2.27,,88.95,90.31,,,Visualizer
moment,17.899,7.43,7.2,3.42,1.64,,88.95,90.26,,,Visualizer
moment,18.099,7.43,7.74,3.47,2.05,,89.05,90.2,,,Visualizer
moment,18.359,7.36,8.06,3.55,2.22,,89.15,90.2,,,Visualizer
moment,18.599,7.22,8.78,3.72,2.2,,89.18,90.17,,,Visualizer
moment,18.75,7.2,8.86,3.91,1.85,,89.21,90.18,,,Visualizer
moment,18.956,7.32,9.48,4.02,2.28,,89.21,90.11,,,Visualizer
moment,19.149,7.32,9.8,4.15,2.06,,89.31,90.01,,,Visualizer
moment,19.352,7.21,10.42,4.26,2.36,,89.41,90.03,,,Visualizer
moment,19.548,7.16,10.92,4.28,2.35,,89.41,89.97,,,Visualizer
moment,19.801,7.03,11.54,4.4,2.35,,89.41,89.87,,,Visualizer
moment,19.999,7.07,12.08,4.48,2.37,,89.51,89.87,,,Visualizer
moment,20.198,7.12,12.59,4.52,2.45,,89.55,89.92,,,Visualizer
moment,20.402,7.06,13.14,4.5,2.46,,89.51,89.84,,,Visualizer
moment,20.6,7.01,13.66,4.55,2.47,,89.61,89.79,,,Visualizer
moment,20.806,6.97,14.15,4.58,2.61,,89.71,89.82,,,Visualizer
moment,21.055,6.91,14.8,4.61,2.72,,89.68,89.81,,,Visualizer
moment,21.255,6.89,15.26,4.64,2.67,,89.64,89.68,,,Visualizer
moment,21.449,6.84,15.89,4.71,2.75,,89.68,89.76,,,Visualizer
moment,21.655,6.8,16.45,4.71,2.79,,89.75,89.77,,,Visualizer
moment,21.854,6.73,17.3,4.73,2.84,,89.81,89.69,,,Visualizer
moment,22.049,6.69,17.63,4.72,2.83,,89.88,89.67,,,Visualizer
moment,22.299,6.64,18.46,4.77,2.89,,90.04,89.7,,,Visualizer
moment,22.5,6.63,19.09,4.78,2.92,,90.21,89.71,,,Visualizer
moment,22.701,6.55,19.63,4.73,2.87,,90.28,89.7,,,Visualizer
moment,22.899,6.48,19.94,4.72,2.9,,90.38,89.63,,,Visualizer
moment,23.103,6.46,20.86,4.75,2.97,,90.34,89.58,,,Visualizer
moment,23.299,6.42,21.48,4.74,3.02,,90.45,89.62,,,Visualizer
moment,23.549,6.37,22.08,4.68,2.99,,90.54,89.58,,,Visualizer
moment,23.749,6.3,22.69,4.7,3.06,,90.61,89.51,,,Visualizer
moment,23.949,6.26,23.28,4.72,3.06,,90.48,89.61,,,Visualizer
moment,24.211,6.24,24.17,4.78,3.0,,90.61,89.66,,,Visualizer
moment,24.354,6.23,24.52,4.84,3.04,,90.54,89.6,,,Visualizer
moment,24.551,6.2,25.09,4.91,3.01,,90.45,89.53,,,Visualizer
moment,24.748,6.18,25.72,4.94,3.03,,90.54,89.7,,,Visualizer
moment,24.999,6.1,26.67,4.92,3.12,,90.54,89.68,,,Visualizer
moment,25.205,6.06,27.28,4.84,3.11,,90.51,89.54,,,Visualizer
moment,25.399,5.98,27.93,4.8,3.12,,90.58,89.6,,,Visualizer
moment,25.6,5.91,28.54,4.73,3.11,,90.75,89.62,,,Visualizer
moment,25.802,5.86,29.12,4.65,3.05,,90.75,89.61,,,Visualizer
moment,25.998,5.8,29.78,4.7,3.11,,90.64,89.63,,,Visualizer
moment,26.249,5.81,30.33,4.76,3.05,,90.51,89.5,,,Visualizer
moment,26.455,5.83,30.97,4.78,3.04,,90.41,89.57,,,Visualizer
moment,26.65,5.74,31.61,4.75,3.07,,90.31,89.62,,,Visualizer
moment,26.849,5.68,32.27,4.78,3.15,,90.28,89.59,,,Visualizer
moment,27.05,5.67,32.8,4.81,3.02,,90.45,89.55,,,Visualizer
moment,27.267,5.62,33.48,4.72,3.15,,90.18,89.54,,,Visualizer
moment,27.449,5.56,34.14,4.75,3.17,,90.18,89.55,,,Visualizer
moment,27.707,5.53,35.0,4.73,3.07,,90.14,89.51,,,Visualizer
moment,27.901,5.45,35.59,4.66,3.05,,90.14,89.56,,,Visualizer
moment,28.101,5.39,36.26,4.65,3.09,,90.34,89.57,,,Visualizer
moment,28.304,5.34,36.85,4.7,3.05,,90.11,89.49,,,Visualizer
moment,28.502,5.35,37.49,4.66,3.06,,90.28,89.55,,,Visualizer
