information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.902,3.4,0.13,6.14,0.13,,193.4,195.47,,,Visualizer
moment,6.098,3.56,0.17,5.51,0.17,,192.99,195.49,,,Visualizer
moment,6.298,3.61,0.39,4.87,0.39,,192.75,195.4,,,Visualizer
moment,6.514,3.57,0.42,4.29,0.42,,192.69,195.37,,,Visualizer
moment,6.749,3.53,1.08,3.8,1.08,,192.28,195.27,,,Visualizer
moment,6.896,3.47,1.33,3.33,1.18,,192.28,195.15,,,Visualizer
moment,7.158,3.48,1.57,2.83,1.4,,191.86,195.06,,,Visualizer
moment,7.353,3.41,2.04,2.43,1.64,,191.75,195.09,,,Visualizer
moment,7.55,3.3,2.36,2.15,1.67,,191.63,195.09,,,Visualizer
moment,7.748,3.29,2.69,1.82,1.61,,191.57,194.91,,,Visualizer
moment,7.951,3.16,2.73,1.65,1.4,,191.16,194.78,,,Visualizer
moment,8.152,3.17,2.95,1.55,1.11,,191.22,194.73,,,Visualizer
moment,8.398,3.18,3.31,1.35,1.27,,190.92,194.69,,,Visualizer
moment,8.648,3.09,3.53,1.19,1.17,,190.69,194.57,,,Visualizer
moment,8.798,3.05,3.61,1.17,0.9,,190.51,194.6,,,Visualizer
moment,9.003,3.12,3.78,1.09,1.05,,190.45,194.54,,,Visualizer
moment,9.198,3.08,3.91,1.02,0.96,,190.39,194.45,,,Visualizer
moment,9.396,3.01,4.3,0.98,0.99,,189.92,194.41,,,Visualizer
moment,9.702,3.02,4.41,0.94,0.88,,189.87,194.33,,,Visualizer
moment,9.853,3.04,4.62,0.93,1.01,,189.98,194.3,,,Visualizer
moment,10.048,3.05,4.81,0.89,0.94,,189.87,194.22,,,Visualizer
moment,10.249,3.02,4.96,0.96,0.83,,189.63,194.13,,,Visualizer
moment,10.457,3.08,5.23,0.9,0.83,,189.39,194.05,,,Visualizer
moment,10.656,3.02,5.27,0.85,0.86,,189.1,194.14,,,Visualizer
moment,10.903,2.98,5.32,0.89,0.72,,188.99,194.07,,,Visualizer
moment,11.098,2.98,5.7,0.9,0.89,,189.1,193.78,,,Visualizer
moment,11.302,3.03,5.91,0.9,0.95,,188.57,193.8,,,Visualizer
moment,11.498,3.03,5.95,0.87,0.72,,188.46,193.78,,,Visualizer
moment,11.708,2.98,6.22,0.9,0.93,,188.34,193.8,,,Visualizer
moment,11.896,2.97,6.37,0.91,0.88,,188.11,193.75,,,Visualizer
moment,12.148,3.02,6.57,0.92,0.87,,187.99,193.72,,,Visualizer
moment,12.351,2.99,6.85,0.92,0.94,,187.76,193.63,,,Visualizer
moment,12.557,2.99,6.9,0.96,0.95,,187.64,193.6,,,Visualizer
moment,12.756,3.03,7.25,0.92,1.01,,187.46,193.51,,,Visualizer
moment,12.949,3.01,7.28,0.96,0.91,,187.4,193.55,,,Visualizer
moment,13.161,3.03,7.33,0.92,0.76,,187.12,193.49,,,Visualizer
moment,13.411,3.04,7.8,0.93,0.95,,186.94,193.32,,,Visualizer
moment,13.602,3.05,8.01,1.2,0.93,,187.0,193.26,,,Visualizer
moment,13.801,3.41,8.28,1.65,1.03,,186.76,193.27,,,Visualizer
moment,14.016,4.06,8.45,2.09,1.14,,186.53,193.23,,,Visualizer
moment,14.197,4.67,8.82,2.45,1.17,,186.53,193.03,,,Visualizer
moment,14.398,5.46,9.09,2.67,1.27,,187.0,193.05,,,Visualizer
moment,14.657,6.08,9.58,2.77,1.57,,188.11,192.97,,,Visualizer
moment,14.85,6.5,10.18,2.84,1.9,,189.28,192.91,,,Visualizer
moment,15.05,6.92,10.84,2.89,2.39,,190.8,192.74,,,Visualizer
moment,15.248,7.29,11.52,2.86,2.69,,192.4,192.45,,,Visualizer
moment,15.452,7.49,12.2,2.9,3.1,,194.0,192.4,,,Visualizer
moment,15.646,7.76,13.01,2.94,3.42,,194.83,192.34,,,Visualizer
moment,15.903,7.88,13.71,3.0,3.52,,195.84,192.48,,,Visualizer
moment,16.106,7.94,15.02,3.08,3.87,,196.2,192.47,,,Visualizer
moment,16.318,8.01,15.98,3.16,4.11,,196.14,192.75,,,Visualizer
moment,16.499,8.0,16.81,3.18,4.2,,196.32,192.9,,,Visualizer
moment,16.696,7.9,17.23,3.22,4.21,,196.32,192.9,,,Visualizer
moment,16.895,7.76,18.56,3.29,4.36,,196.08,193.23,,,Visualizer
moment,17.148,7.77,19.48,3.33,4.45,,195.91,193.41,,,Visualizer
moment,17.348,7.66,20.37,3.3,4.38,,195.84,193.56,,,Visualizer
moment,17.601,7.15,21.25,3.15,4.43,,195.84,193.68,,,Visualizer
moment,17.748,6.44,22.54,2.99,4.4,,195.55,193.78,,,Visualizer
moment,17.951,5.93,22.96,2.88,4.39,,195.84,193.89,,,Visualizer
moment,18.147,5.5,23.79,2.72,4.3,,195.48,194.02,,,Visualizer
moment,18.4,5.04,24.51,2.66,4.13,,195.6,194.01,,,Visualizer
moment,18.599,4.74,25.63,2.6,3.89,,195.72,193.94,,,Visualizer
moment,18.801,4.48,26.3,2.52,3.75,,195.67,193.93,,,Visualizer
moment,18.999,4.21,26.63,2.48,3.66,,195.6,193.99,,,Visualizer
moment,19.205,4.04,27.25,2.42,3.45,,195.55,194.07,,,Visualizer
moment,19.398,3.88,27.89,2.39,3.37,,195.55,194.06,,,Visualizer
moment,19.649,3.7,28.48,2.35,3.24,,195.24,194.04,,,Visualizer
moment,19.852,3.61,29.35,2.34,3.04,,195.31,194.19,,,Visualizer
moment,20.048,3.52,29.95,2.32,3.02,,195.24,194.04,,,Visualizer
moment,20.259,3.4,30.54,2.31,2.95,,195.07,193.9,,,Visualizer
moment,20.497,3.33,30.81,2.3,2.91,,194.95,193.99,,,Visualizer
moment,20.646,3.31,31.65,2.32,2.87,,194.89,193.89,,,Visualizer
moment,20.904,3.27,32.15,2.28,2.79,,194.83,193.9,,,Visualizer
moment,21.116,3.13,32.72,2.26,2.76,,194.65,194.06,,,Visualizer
moment,21.299,3.1,33.25,2.29,2.7,,194.65,194.0,,,Visualizer
moment,21.499,3.11,33.74,2.28,2.62,,194.41,193.92,,,Visualizer
moment,21.7,3.06,34.29,2.23,2.63,,194.0,193.95,,,Visualizer
moment,21.896,2.99,34.81,2.26,2.65,,194.0,193.78,,,Visualizer
moment,22.166,2.91,35.29,2.2,2.56,,193.88,193.85,,,Visualizer
moment,22.405,2.87,36.04,2.19,2.52,,193.76,193.81,,,Visualizer
moment,22.549,2.9,36.56,2.2,2.53,,193.58,193.73,,,Visualizer
moment,22.749,2.85,37.06,2.18,2.49,,193.4,193.8,,,Visualizer
moment,22.949,2.8,37.54,2.18,2.49,,193.28,193.85,,,Visualizer
