information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.843,8.79,0.0,1.82,-1.0,,200.02,198.29,,,Visualizer
moment,20.027,8.84,0.0,1.85,-1.0,,200.26,198.23,,,Visualizer
moment,20.248,8.82,0.0,1.9,-1.0,,200.45,198.26,,,Visualizer
moment,20.473,8.87,0.0,1.92,-1.0,,200.45,198.33,,,Visualizer
moment,20.608,8.88,0.0,1.97,-1.0,,200.82,198.4,,,Visualizer
moment,20.878,8.84,0.0,1.98,-1.0,,200.76,198.53,,,Visualizer
moment,21.064,8.9,0.0,1.97,-1.0,,200.88,198.43,,,Visualizer
moment,21.238,8.89,0.0,2.01,-1.0,,201.12,198.43,,,Visualizer
moment,21.463,8.9,0.0,2.04,-1.0,,201.31,198.5,,,Visualizer
moment,21.738,8.88,0.0,2.08,-1.0,,201.43,198.55,,,Visualizer
moment,21.869,8.96,0.0,2.08,-1.0,,201.61,198.73,,,Visualizer
moment,22.093,8.88,0.0,2.09,-1.0,,201.55,198.63,,,Visualizer
moment,22.273,8.96,0.0,2.11,-1.0,,201.43,198.68,,,Visualizer
moment,22.498,8.94,0.0,2.13,-1.0,,201.37,198.76,,,Visualizer
moment,22.723,8.95,0.0,2.13,-1.0,,201.37,198.88,,,Visualizer
moment,22.993,8.94,0.0,2.1,-1.0,,201.31,198.72,,,Visualizer
moment,23.173,8.91,0.0,2.09,-1.0,,201.25,198.77,,,Visualizer
moment,23.492,8.89,0.0,2.13,-1.0,,201.0,198.88,,,Visualizer
moment,23.535,8.93,0.0,2.17,-1.0,,201.0,198.96,,,Visualizer
moment,23.758,8.87,0.0,2.15,-1.0,,200.63,199.03,,,Visualizer
moment,23.983,8.82,0.0,2.13,-1.0,,200.38,198.91,,,Visualizer
moment,24.163,8.84,0.0,2.11,-1.0,,200.38,198.83,,,Visualizer
moment,24.433,8.81,0.0,2.12,-1.0,,200.08,199.0,,,Visualizer
moment,24.568,8.81,0.0,2.18,-1.0,,199.96,199.06,,,Visualizer
moment,24.793,8.83,0.0,2.16,-1.0,,199.41,198.93,,,Visualizer
moment,25.018,8.75,0.0,2.18,-1.0,,198.8,198.95,,,Visualizer
moment,25.243,8.75,0.0,2.19,-1.0,,198.68,198.9,,,Visualizer
moment,25.423,8.76,0.0,2.19,-1.0,,198.31,198.87,,,Visualizer
moment,25.693,8.72,0.0,2.21,-1.0,,198.07,198.99,,,Visualizer
moment,25.873,8.71,0.0,2.22,-1.0,,197.59,198.82,,,Visualizer
moment,26.143,8.72,0.0,2.18,-1.0,,197.28,198.69,,,Visualizer
moment,26.237,8.66,0.0,2.18,-1.0,,196.97,198.87,,,Visualizer
moment,26.458,8.66,0.0,2.18,-1.0,,197.04,198.76,,,Visualizer
moment,26.684,8.63,0.0,2.17,-1.0,,196.8,198.68,,,Visualizer
moment,26.908,8.6,0.0,2.18,-1.0,,196.92,198.49,,,Visualizer
moment,27.088,8.63,0.0,2.19,-1.0,,196.97,198.41,,,Visualizer
moment,27.403,8.54,0.0,2.2,-1.0,,196.85,198.45,,,Visualizer
moment,27.493,8.56,0.0,2.18,-1.0,,196.5,198.22,,,Visualizer
moment,27.808,8.55,0.0,2.21,-1.0,,196.55,198.15,,,Visualizer
moment,27.898,8.49,0.0,2.21,-1.0,,196.74,198.15,,,Visualizer
moment,28.168,8.47,0.0,2.24,-1.0,,196.62,198.03,,,Visualizer
moment,28.393,8.48,0.0,2.21,-1.0,,196.5,197.97,,,Visualizer
moment,28.528,8.41,0.0,2.2,-1.0,,196.37,198.1,,,Visualizer
moment,28.798,8.39,0.0,2.17,-1.0,,196.5,197.87,,,Visualizer
moment,28.978,8.36,0.0,2.19,-1.0,,196.43,197.76,,,Visualizer
moment,29.158,8.38,0.0,2.18,-1.0,,196.31,197.78,,,Visualizer
moment,29.428,8.34,0.0,2.19,-1.0,,196.25,197.78,,,Visualizer
moment,29.563,8.29,0.0,2.18,-1.0,,196.25,197.6,,,Visualizer
moment,29.788,8.31,0.0,2.19,-1.0,,196.13,197.56,,,Visualizer
moment,30.063,8.25,0.0,2.19,-1.0,,196.13,197.54,,,Visualizer
moment,30.193,8.23,0.0,2.23,-1.0,,196.07,197.46,,,Visualizer
moment,30.418,8.27,0.0,2.22,-1.0,,195.65,197.48,,,Visualizer
moment,30.643,8.2,0.0,2.2,-1.0,,195.83,197.38,,,Visualizer
moment,30.868,8.18,0.0,2.18,-1.0,,195.71,197.41,,,Visualizer
moment,31.183,8.14,0.0,2.17,-1.0,,195.53,197.32,,,Visualizer
moment,31.274,8.11,0.0,2.17,-1.0,,195.47,197.2,,,Visualizer
moment,31.455,8.1,0.0,2.18,-1.0,,195.53,197.13,,,Visualizer
moment,31.678,8.11,0.0,2.17,-1.0,,195.47,197.16,,,Visualizer
moment,31.858,8.04,0.0,2.15,-1.0,,195.47,197.1,,,Visualizer
moment,32.177,8.02,0.0,2.16,-1.0,,195.47,197.13,,,Visualizer
moment,32.308,8.04,0.0,2.17,-1.0,,195.65,197.03,,,Visualizer
moment,32.488,8.02,0.0,2.2,-1.0,,195.35,197.01,,,Visualizer
moment,32.758,8.01,0.0,2.19,-1.0,,195.41,197.0,,,Visualizer
moment,32.983,7.96,0.0,2.17,-1.0,,195.35,196.82,,,Visualizer
moment,33.117,7.88,0.0,2.19,-1.0,,195.47,196.82,,,Visualizer
moment,33.343,7.94,0.0,2.17,-1.0,,195.47,196.78,,,Visualizer
