information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.487,9.93,3.8,0.41,0.68,,86.09,89.25,,,Visualizer
moment,32.802,10.12,4.0,0.36,0.68,,85.89,89.33,,,Visualizer
moment,32.937,9.85,4.1,0.39,0.58,,85.83,89.34,,,Visualizer
moment,33.117,9.97,4.3,0.43,0.68,,85.83,89.21,,,Visualizer
moment,33.342,10.01,4.4,0.41,0.68,,85.96,89.28,,,Visualizer
moment,33.567,9.91,4.5,0.43,0.68,,85.83,89.23,,,Visualizer
moment,33.747,9.98,4.7,0.44,0.68,,85.7,89.19,,,Visualizer
moment,34.017,10.02,4.8,0.42,0.68,,85.77,89.15,,,Visualizer
moment,34.197,9.94,5.1,0.47,0.77,,85.8,89.13,,,Visualizer
moment,34.377,10.04,5.2,0.41,0.68,,85.6,89.11,,,Visualizer
moment,34.602,9.85,5.3,0.48,0.77,,85.54,89.13,,,Visualizer
moment,34.782,9.99,5.6,0.47,0.77,,85.47,89.05,,,Visualizer
moment,35.007,9.93,5.7,0.48,0.87,,85.47,89.1,,,Visualizer
moment,35.232,9.96,5.9,0.49,0.77,,85.47,89.01,,,Visualizer
moment,35.412,9.96,6.0,0.47,0.77,,85.63,88.98,,,Visualizer
moment,35.637,9.89,6.3,0.5,0.87,,85.54,88.99,,,Visualizer
moment,35.952,9.95,6.4,0.51,0.87,,85.67,88.92,,,Visualizer
moment,36.042,9.95,6.7,0.48,0.87,,85.77,88.9,,,Visualizer
moment,36.267,9.95,6.7,0.5,0.87,,85.63,88.9,,,Visualizer
moment,36.447,9.91,7.1,0.55,0.97,,85.7,88.84,,,Visualizer
moment,36.672,9.95,7.2,0.56,0.97,,85.83,88.82,,,Visualizer
moment,36.942,9.96,7.5,0.55,0.97,,85.86,88.85,,,Visualizer
moment,37.122,9.94,7.7,0.57,0.97,,85.89,88.79,,,Visualizer
moment,37.302,9.88,7.9,0.62,1.06,,86.12,88.79,,,Visualizer
moment,37.527,9.89,8.1,0.65,1.06,,86.12,88.81,,,Visualizer
moment,37.707,9.98,8.4,0.64,1.06,,86.38,88.77,,,Visualizer
moment,37.932,9.93,8.5,0.64,1.06,,86.41,88.76,,,Visualizer
moment,38.114,9.94,8.9,0.64,1.16,,86.55,88.75,,,Visualizer
moment,38.337,9.91,9.0,0.65,1.16,,86.61,88.75,,,Visualizer
moment,38.562,9.92,9.4,0.68,1.16,,86.74,88.71,,,Visualizer
moment,38.742,9.94,9.6,0.64,1.16,,86.9,88.69,,,Visualizer
moment,38.967,9.82,9.9,0.71,1.26,,87.04,88.63,,,Visualizer
moment,39.241,9.9,10.1,0.75,1.16,,87.16,88.64,,,Visualizer
moment,39.371,9.96,10.4,0.75,1.26,,87.33,88.62,,,Visualizer
moment,39.597,9.93,10.7,0.72,1.26,,87.52,88.57,,,Visualizer
moment,39.821,9.86,11.0,0.8,1.35,,87.62,88.59,,,Visualizer
moment,40.002,9.98,11.2,0.78,1.26,,87.89,88.57,,,Visualizer
moment,40.227,9.94,11.5,0.74,1.35,,87.89,88.58,,,Visualizer
moment,40.407,9.83,11.8,0.77,1.35,,88.02,88.53,,,Visualizer
moment,40.632,9.89,12.1,0.8,1.35,,88.21,88.49,,,Visualizer
moment,40.902,9.89,12.4,0.83,1.35,,88.38,88.59,,,Visualizer
moment,41.037,9.9,12.6,0.83,1.35,,88.51,88.53,,,Visualizer
moment,41.262,9.89,12.9,0.83,1.35,,88.54,88.52,,,Visualizer
moment,41.487,9.95,13.1,0.82,1.35,,88.8,88.51,,,Visualizer
moment,41.666,9.85,13.6,0.88,1.45,,88.94,88.54,,,Visualizer
moment,41.892,9.88,13.8,0.91,1.55,,89.14,88.6,,,Visualizer
moment,42.072,10.0,14.2,0.85,1.55,,89.17,88.53,,,Visualizer
moment,42.297,9.86,14.3,0.88,1.45,,89.3,88.58,,,Visualizer
moment,42.521,9.85,14.8,0.93,1.55,,89.5,88.55,,,Visualizer
moment,42.701,9.96,15.1,0.92,1.45,,89.53,88.45,,,Visualizer
moment,42.972,9.91,15.5,0.9,1.55,,89.73,88.56,,,Visualizer
moment,43.152,9.89,15.8,0.91,1.55,,89.8,88.58,,,Visualizer
moment,43.331,9.88,16.1,0.98,1.55,,89.77,88.61,,,Visualizer
moment,43.557,10.0,16.4,0.96,1.55,,89.96,88.62,,,Visualizer
moment,43.737,9.92,16.8,0.93,1.64,,89.96,88.62,,,Visualizer
moment,43.962,9.87,16.9,0.98,1.55,,90.06,88.64,,,Visualizer
moment,44.187,9.91,17.4,1.0,1.55,,90.16,88.62,,,Visualizer
moment,44.412,9.87,17.8,1.01,1.64,,90.29,88.64,,,Visualizer
moment,44.591,9.97,18.3,0.98,1.64,,90.26,88.68,,,Visualizer
moment,44.817,9.92,18.5,0.96,1.64,,90.33,88.71,,,Visualizer
moment,44.997,9.91,19.0,0.94,1.64,,90.46,88.73,,,Visualizer
moment,45.221,9.87,19.2,0.97,1.74,,90.46,88.71,,,Visualizer
moment,45.402,9.88,19.6,1.01,1.74,,90.59,88.77,,,Visualizer
moment,45.672,9.96,19.9,1.02,1.64,,90.66,88.77,,,Visualizer
moment,45.851,9.9,20.3,0.99,1.74,,90.53,88.84,,,Visualizer
moment,46.032,9.87,20.6,1.0,1.74,,90.63,88.84,,,Visualizer
moment,46.256,9.98,21.0,1.05,1.74,,90.46,88.88,,,Visualizer
moment,46.481,9.93,21.3,1.08,1.64,,90.39,88.93,,,Visualizer
moment,46.662,9.92,21.7,1.04,1.74,,90.2,88.91,,,Visualizer
moment,46.886,9.87,22.1,1.07,1.74,,90.16,88.97,,,Visualizer
moment,47.067,9.92,22.4,1.04,1.74,,90.0,89.03,,,Visualizer
moment,47.336,9.79,22.6,1.15,1.74,,89.66,89.02,,,Visualizer
moment,47.516,9.88,23.2,1.16,1.83,,89.46,88.97,,,Visualizer
moment,47.701,9.9,23.6,1.16,1.83,,89.3,89.04,,,Visualizer
moment,47.921,9.9,23.9,1.12,1.74,,89.3,89.15,,,Visualizer
moment,48.146,9.82,24.3,1.16,1.83,,89.0,89.07,,,Visualizer
moment,48.326,9.91,24.7,1.18,1.83,,88.94,89.11,,,Visualizer
moment,48.551,9.9,25.1,1.19,1.83,,88.97,89.19,,,Visualizer
moment,48.824,9.92,25.4,1.2,1.74,,88.94,89.14,,,Visualizer
moment,48.956,9.91,26.0,1.16,1.83,,88.97,89.13,,,Visualizer
moment,49.181,9.93,26.3,1.15,1.93,,88.97,89.13,,,Visualizer
moment,49.406,9.95,26.6,1.18,1.83,,88.94,89.12,,,Visualizer
moment,49.586,9.83,27.0,1.27,1.83,,89.07,89.14,,,Visualizer
moment,49.811,9.85,27.4,1.29,1.93,,89.07,89.14,,,Visualizer
moment,49.993,9.96,27.8,1.25,1.93,,89.27,89.13,,,Visualizer
moment,50.216,9.82,28.2,1.24,1.83,,89.27,89.12,,,Visualizer
moment,50.531,9.83,28.6,1.29,1.93,,89.46,89.04,,,Visualizer
moment,50.621,9.86,29.2,1.34,1.93,,89.43,89.09,,,Visualizer
moment,50.846,9.93,29.4,1.33,1.93,,89.53,89.07,,,Visualizer
moment,51.026,9.96,30.0,1.26,1.93,,89.43,89.12,,,Visualizer
moment,51.299,9.81,30.2,1.3,1.93,,89.57,89.1,,,Visualizer
moment,51.476,9.88,30.8,1.31,1.93,,89.5,88.99,,,Visualizer
moment,51.656,9.86,31.0,1.37,2.03,,89.53,89.04,,,Visualizer
moment,51.881,9.98,31.4,1.34,1.93,,89.6,89.07,,,Visualizer
moment,52.106,9.88,31.8,1.33,1.93,,89.63,89.05,,,Visualizer
moment,52.286,9.94,32.4,1.33,1.93,,89.63,89.04,,,Visualizer
moment,52.511,9.89,32.5,1.35,1.93,,89.77,89.09,,,Visualizer
moment,52.782,9.9,33.2,1.31,1.93,,89.57,89.06,,,Visualizer
moment,52.916,9.83,33.6,1.37,1.93,,89.66,89.04,,,Visualizer
moment,53.141,9.81,34.0,1.41,1.93,,89.6,89.0,,,Visualizer
moment,53.321,9.88,34.2,1.34,1.93,,89.46,89.08,,,Visualizer
moment,53.548,9.8,34.8,1.4,1.93,,89.43,89.08,,,Visualizer
