information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.5,7.34,7.1,0.91,0.86,,78.73,78.73,,,Visualizer
moment,17.699,7.31,7.2,0.96,0.86,,78.38,78.74,,,Visualizer
moment,17.89,7.31,7.5,0.99,0.88,,78.34,78.72,,,Visualizer
moment,18.096,7.32,7.7,0.95,0.91,,78.28,78.73,,,Visualizer
moment,18.343,7.23,8.0,1.02,0.96,,78.12,78.7,,,Visualizer
moment,18.541,7.3,8.3,1.01,0.96,,77.96,78.68,,,Visualizer
moment,18.724,7.29,8.3,1.01,0.94,,77.87,78.73,,,Visualizer
moment,18.914,7.23,8.5,1.07,0.96,,77.77,78.71,,,Visualizer
moment,19.159,7.26,8.9,1.04,0.99,,77.64,78.72,,,Visualizer
moment,19.418,7.2,9.2,1.09,1.04,,77.55,78.73,,,Visualizer
moment,19.58,7.24,9.5,1.05,1.04,,77.36,78.68,,,Visualizer
moment,19.802,7.2,9.6,1.08,1.07,,77.29,78.69,,,Visualizer
moment,20.007,7.21,10.0,1.13,1.1,,77.26,78.63,,,Visualizer
moment,20.181,7.21,10.2,1.1,1.1,,77.04,78.7,,,Visualizer
moment,20.39,7.14,10.3,1.14,1.1,,76.94,78.66,,,Visualizer
moment,20.643,7.19,10.8,1.13,1.12,,76.97,78.65,,,Visualizer
moment,20.815,7.17,10.9,1.12,1.12,,76.91,78.65,,,Visualizer
moment,21.011,7.15,11.2,1.17,1.15,,76.69,78.65,,,Visualizer
moment,21.206,7.16,11.5,1.17,1.18,,76.66,78.6,,,Visualizer
moment,21.458,7.12,11.6,1.17,1.18,,76.43,78.55,,,Visualizer
moment,21.643,7.12,11.9,1.22,1.18,,76.43,78.57,,,Visualizer
moment,21.892,7.11,12.3,1.23,1.23,,76.3,78.55,,,Visualizer
moment,22.083,7.12,12.4,1.23,1.2,,76.14,78.56,,,Visualizer
moment,22.279,7.14,12.9,1.2,1.23,,76.18,78.51,,,Visualizer
moment,22.511,7.05,13.0,1.24,1.26,,75.96,78.47,,,Visualizer
moment,22.774,7.05,13.4,1.25,1.26,,75.86,78.45,,,Visualizer
moment,22.923,7.05,13.7,1.27,1.29,,75.73,78.41,,,Visualizer
moment,23.106,7.06,13.8,1.26,1.26,,75.77,78.41,,,Visualizer
moment,23.313,7.06,14.1,1.25,1.29,,75.67,78.38,,,Visualizer
moment,23.557,7.02,14.4,1.27,1.31,,75.41,78.34,,,Visualizer
moment,23.74,7.01,14.4,1.29,1.31,,75.45,78.32,,,Visualizer
moment,23.959,7.01,15.2,1.28,1.34,,75.38,78.27,,,Visualizer
moment,24.179,7.01,15.4,1.28,1.31,,75.19,78.25,,,Visualizer
moment,24.374,7.0,15.7,1.27,1.34,,75.06,78.22,,,Visualizer
moment,24.575,6.95,16.0,1.29,1.37,,75.03,78.15,,,Visualizer
moment,24.764,6.94,16.1,1.31,1.37,,74.87,78.06,,,Visualizer
moment,24.959,6.96,16.4,1.31,1.37,,74.81,78.11,,,Visualizer
moment,25.202,6.99,16.7,1.26,1.37,,74.71,78.08,,,Visualizer
moment,25.417,6.89,17.2,1.31,1.39,,74.68,77.97,,,Visualizer
moment,25.616,6.94,17.4,1.33,1.37,,74.65,77.95,,,Visualizer
moment,25.808,6.92,17.6,1.35,1.39,,74.52,77.87,,,Visualizer
moment,26.032,6.89,18.0,1.35,1.39,,74.43,77.85,,,Visualizer
moment,26.229,6.91,18.2,1.33,1.39,,74.3,77.85,,,Visualizer
moment,26.422,6.87,18.4,1.34,1.39,,74.23,77.75,,,Visualizer
moment,26.665,6.85,18.8,1.37,1.39,,74.2,77.7,,,Visualizer
moment,26.873,6.87,19.1,1.38,1.42,,74.04,77.64,,,Visualizer
moment,27.055,6.85,19.3,1.34,1.39,,74.04,77.63,,,Visualizer
moment,27.258,6.84,19.5,1.36,1.42,,73.98,77.56,,,Visualizer
moment,27.522,6.8,20.1,1.39,1.39,,73.95,77.53,,,Visualizer
moment,27.698,6.79,20.2,1.41,1.39,,73.82,77.52,,,Visualizer
moment,27.884,6.83,20.6,1.37,1.42,,73.76,77.44,,,Visualizer
moment,28.127,6.81,21.0,1.37,1.42,,73.73,77.4,,,Visualizer
moment,28.371,6.73,21.2,1.38,1.39,,73.69,77.31,,,Visualizer
moment,28.517,6.76,21.4,1.38,1.42,,73.54,77.25,,,Visualizer
moment,28.713,6.76,21.8,1.36,1.42,,73.57,77.22,,,Visualizer
moment,29.005,6.73,22.0,1.38,1.42,,73.41,77.19,,,Visualizer
moment,29.151,6.71,22.1,1.42,1.39,,73.44,77.07,,,Visualizer
moment,29.395,6.74,22.7,1.39,1.42,,73.18,77.05,,,Visualizer
moment,29.542,6.72,22.7,1.38,1.42,,73.25,76.87,,,Visualizer
moment,29.785,6.7,23.3,1.41,1.42,,73.15,76.95,,,Visualizer
moment,30.029,6.68,23.5,1.4,1.42,,73.05,76.92,,,Visualizer
moment,30.175,6.67,23.7,1.37,1.42,,73.12,76.84,,,Visualizer
moment,30.42,6.67,24.1,1.35,1.42,,73.02,76.76,,,Visualizer
moment,30.615,6.66,24.1,1.39,1.42,,72.93,76.71,,,Visualizer
moment,30.817,6.64,24.8,1.4,1.42,,72.93,76.62,,,Visualizer
moment,31.052,6.63,25.1,1.42,1.45,,72.86,76.54,,,Visualizer
moment,31.248,6.62,25.2,1.39,1.45,,72.77,76.53,,,Visualizer
moment,31.451,6.59,25.6,1.38,1.45,,72.73,76.43,,,Visualizer
moment,31.643,6.61,25.9,1.39,1.42,,72.77,76.39,,,Visualizer
