information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,4.85,0.0,4.94,0.0,,93.14,94.03,,,Visualizer
moment,6.749,6.16,0.0,4.4,0.0,,92.87,94.03,,,Visualizer
moment,6.974,6.89,0.0,3.8,0.0,,92.77,93.93,,,Visualizer
moment,7.244,7.3,0.0,3.11,0.0,,92.53,93.95,,,Visualizer
moment,7.469,7.16,0.0,2.55,0.0,,92.63,93.95,,,Visualizer
moment,7.738,7.15,0.0,2.02,0.0,,92.43,93.85,,,Visualizer
moment,8.009,6.86,0.0,1.57,0.0,,92.43,93.83,,,Visualizer
moment,8.234,6.37,0.0,1.22,0.0,,92.43,93.84,,,Visualizer
moment,8.504,6.07,0.1,0.95,0.11,,92.43,93.78,,,Visualizer
moment,8.728,5.8,0.11,0.74,0.12,,92.36,93.72,,,Visualizer
moment,8.998,5.55,0.11,0.58,0.12,,92.43,93.75,,,Visualizer
moment,9.224,5.33,0.13,0.45,0.14,,92.67,93.72,,,Visualizer
moment,9.493,5.13,0.14,0.35,0.04,,92.53,93.64,,,Visualizer
moment,9.718,4.94,0.14,0.27,0.03,,92.5,93.61,,,Visualizer
moment,9.989,4.76,0.14,0.21,0.03,,92.63,93.57,,,Visualizer
moment,10.263,4.59,0.15,0.16,0.02,,92.5,93.56,,,Visualizer
moment,10.573,4.42,0.15,0.13,0.01,,92.57,93.52,,,Visualizer
moment,10.708,4.27,0.15,0.1,0.01,,92.63,93.5,,,Visualizer
moment,10.978,4.13,0.17,0.08,0.03,,92.57,93.41,,,Visualizer
moment,11.248,3.99,0.17,0.06,0.02,,92.57,93.41,,,Visualizer
moment,11.474,3.84,0.2,0.05,0.05,,92.53,93.47,,,Visualizer
moment,11.743,3.71,0.42,0.04,0.28,,92.63,93.32,,,Visualizer
moment,11.969,3.59,0.42,0.03,0.27,,92.46,93.34,,,Visualizer
moment,12.239,3.46,0.45,0.02,0.29,,92.5,93.34,,,Visualizer
moment,12.508,3.33,0.48,0.02,0.3,,92.53,93.24,,,Visualizer
moment,12.733,3.21,0.5,0.01,0.09,,92.6,93.19,,,Visualizer
moment,13.004,3.09,0.68,0.01,0.28,,92.53,93.22,,,Visualizer
moment,13.229,2.99,0.65,0.01,0.2,,92.57,93.27,,,Visualizer
moment,13.498,2.88,0.65,0.01,0.18,,92.57,93.18,,,Visualizer
moment,13.724,2.77,0.67,0.0,0.18,,92.6,93.24,,,Visualizer
moment,13.994,2.67,0.72,0.0,0.09,,92.63,93.16,,,Visualizer
moment,14.218,2.57,0.74,0.0,0.1,,92.63,93.11,,,Visualizer
moment,14.489,2.47,0.98,0.0,0.35,,92.7,93.12,,,Visualizer
moment,14.758,2.38,0.95,0.0,0.28,,92.63,93.1,,,Visualizer
moment,14.983,2.29,0.97,0.0,0.27,,92.67,93.09,,,Visualizer
moment,15.258,2.2,1.25,0.0,0.33,,92.8,93.05,,,Visualizer
moment,15.568,2.1,1.22,0.0,0.3,,92.73,93.01,,,Visualizer
moment,15.748,2.02,1.25,0.0,0.32,,92.67,93.03,,,Visualizer
moment,15.973,1.94,1.27,0.0,0.32,,92.67,92.99,,,Visualizer
moment,16.243,1.86,1.46,0.0,0.22,,92.73,92.93,,,Visualizer
moment,16.468,1.78,1.49,0.0,0.29,,92.6,93.0,,,Visualizer
moment,16.783,1.71,1.52,0.0,0.29,,92.63,92.98,,,Visualizer
moment,17.008,1.64,1.55,0.0,0.04,,92.73,92.97,,,Visualizer
moment,17.233,1.58,1.74,0.0,0.28,,92.67,92.93,,,Visualizer
moment,17.51,1.51,1.75,0.02,0.28,,92.63,92.92,,,Visualizer
moment,17.728,1.53,1.78,0.13,0.28,,92.73,92.88,,,Visualizer
moment,17.998,1.55,1.91,0.11,0.38,,92.53,92.94,,,Visualizer
moment,18.223,1.47,2.0,0.2,0.28,,92.67,92.95,,,Visualizer
moment,18.493,1.59,2.16,0.32,0.44,,92.33,92.86,,,Visualizer
moment,18.719,1.7,2.24,0.46,0.29,,91.89,92.84,,,Visualizer
moment,19.033,1.82,2.29,0.58,0.32,,91.56,92.81,,,Visualizer
moment,19.258,1.98,2.32,0.67,0.32,,91.03,92.79,,,Visualizer
moment,19.483,2.16,2.67,0.84,0.5,,90.6,92.78,,,Visualizer
moment,19.753,2.48,2.75,0.86,0.54,,89.97,92.82,,,Visualizer
moment,19.978,2.61,2.78,0.9,0.52,,89.71,92.8,,,Visualizer
moment,20.248,2.75,3.05,0.97,0.61,,89.38,92.84,,,Visualizer
moment,20.473,3.05,3.13,1.1,0.49,,88.82,92.82,,,Visualizer
moment,20.743,3.4,3.43,1.07,0.73,,88.59,92.81,,,Visualizer
moment,20.968,3.55,3.64,1.13,0.92,,88.23,92.76,,,Visualizer
moment,21.283,3.81,3.87,1.19,0.79,,87.93,92.75,,,Visualizer
moment,21.508,4.08,4.27,1.25,1.2,,87.77,92.64,,,Visualizer
moment,21.733,4.35,4.42,1.3,1.06,,87.71,92.61,,,Visualizer
moment,22.003,4.63,4.82,1.28,1.23,,87.8,92.57,,,Visualizer
moment,22.228,4.83,5.11,1.39,1.32,,87.8,92.47,,,Visualizer
moment,22.498,5.14,5.33,1.39,1.13,,88.03,92.44,,,Visualizer
moment,22.723,5.3,5.6,1.39,1.26,,88.2,92.35,,,Visualizer
moment,22.993,5.44,6.08,1.47,1.35,,88.52,92.27,,,Visualizer
moment,23.218,5.61,6.45,1.47,1.43,,88.82,92.14,,,Visualizer
moment,23.488,5.79,6.78,1.54,1.43,,88.92,92.11,,,Visualizer
moment,23.758,6.0,7.09,1.56,1.51,,89.21,92.03,,,Visualizer
moment,23.983,6.15,7.58,1.61,1.6,,89.41,92.0,,,Visualizer
moment,24.256,6.29,8.06,1.65,1.62,,89.51,91.91,,,Visualizer
moment,24.478,6.45,8.34,1.67,1.67,,89.54,91.91,,,Visualizer
moment,24.748,6.48,8.99,1.7,1.86,,89.71,91.81,,,Visualizer
moment,24.973,6.44,9.44,1.75,1.91,,89.68,91.76,,,Visualizer
moment,25.243,6.45,10.01,1.75,1.91,,89.71,91.75,,,Visualizer
moment,25.468,6.41,10.44,1.81,2.16,,89.61,91.72,,,Visualizer
moment,25.738,6.43,10.92,1.81,2.01,,89.61,91.67,,,Visualizer
moment,26.008,6.35,11.57,1.85,2.02,,89.64,91.73,,,Visualizer
moment,26.235,6.34,11.9,1.85,2.02,,89.68,91.63,,,Visualizer
moment,26.503,6.32,12.47,1.89,2.04,,89.54,91.58,,,Visualizer
moment,26.728,6.31,12.92,1.92,2.14,,89.64,91.63,,,Visualizer
moment,26.998,6.22,13.49,2.01,2.05,,89.71,91.54,,,Visualizer
moment,27.223,6.28,13.92,2.02,2.16,,89.74,91.47,,,Visualizer
moment,27.498,6.21,14.6,2.07,2.27,,89.87,91.54,,,Visualizer
moment,27.718,6.17,15.27,2.07,2.3,,89.74,91.53,,,Visualizer
moment,27.988,6.16,15.93,2.08,2.42,,89.87,91.45,,,Visualizer
moment,28.303,6.09,16.64,2.15,2.38,,89.77,91.44,,,Visualizer
moment,28.483,6.13,17.09,2.18,2.42,,89.8,91.38,,,Visualizer
moment,28.759,6.02,17.79,2.28,2.39,,89.91,91.38,,,Visualizer
moment,28.978,6.08,18.27,2.31,2.5,,89.91,91.39,,,Visualizer
moment,29.248,5.99,19.03,2.34,2.55,,89.87,91.3,,,Visualizer
moment,29.473,5.99,19.71,2.39,2.58,,90.04,91.32,,,Visualizer
moment,29.743,5.95,20.22,2.42,2.59,,90.17,91.28,,,Visualizer
moment,29.968,5.89,20.76,2.51,2.66,,90.17,91.28,,,Visualizer
moment,30.238,5.89,21.55,2.55,2.69,,90.23,91.26,,,Visualizer
moment,30.508,5.88,22.56,2.62,2.79,,90.46,91.2,,,Visualizer
moment,30.734,5.85,23.09,2.65,2.81,,90.53,91.2,,,Visualizer
moment,31.003,5.8,23.94,2.68,2.88,,90.63,91.09,,,Visualizer
moment,31.228,5.76,24.2,2.72,2.83,,90.73,91.14,,,Visualizer
moment,31.498,5.71,25.27,2.78,2.89,,90.83,91.15,,,Visualizer
moment,31.723,5.72,25.84,2.8,2.94,,91.0,91.15,,,Visualizer
moment,32.038,5.69,27.0,2.8,2.99,,91.0,91.13,,,Visualizer
moment,32.218,5.65,27.57,2.82,3.02,,91.06,91.11,,,Visualizer
moment,32.488,5.61,28.46,2.86,3.06,,91.23,91.15,,,Visualizer
moment,32.758,5.59,29.03,2.93,3.13,,91.39,91.14,,,Visualizer
moment,32.983,5.59,29.92,2.94,3.12,,91.33,91.1,,,Visualizer
moment,33.253,5.52,30.84,2.95,3.16,,91.39,91.05,,,Visualizer
moment,33.477,5.53,31.15,2.94,3.19,,91.43,91.11,,,Visualizer
moment,33.749,5.49,32.01,3.01,3.18,,91.46,91.13,,,Visualizer
moment,33.973,5.43,32.98,3.05,3.27,,91.46,91.25,,,Visualizer
moment,34.243,5.39,33.89,3.13,3.26,,91.56,91.25,,,Visualizer
moment,34.468,5.45,34.79,3.11,3.27,,91.5,91.19,,,Visualizer
moment,34.738,5.34,35.37,3.15,3.27,,91.43,91.18,,,Visualizer
moment,35.008,5.33,36.37,3.16,3.35,,91.46,91.23,,,Visualizer
moment,35.233,5.32,37.28,3.19,3.36,,91.53,91.15,,,Visualizer
moment,35.502,5.29,37.88,3.21,3.3,,91.46,91.18,,,Visualizer
moment,35.728,5.22,38.82,3.23,3.29,,91.43,91.24,,,Visualizer
moment,35.999,5.26,39.82,3.26,3.42,,91.6,91.24,,,Visualizer
moment,36.223,5.19,40.47,3.27,3.41,,91.39,91.29,,,Visualizer
moment,36.493,5.13,41.44,3.3,3.46,,91.53,91.22,,,Visualizer
moment,36.718,5.17,42.07,3.32,3.47,,91.5,91.25,,,Visualizer
moment,36.988,5.14,43.06,3.35,3.46,,91.63,91.25,,,Visualizer
moment,37.258,5.11,44.08,3.36,3.48,,91.7,91.25,,,Visualizer
moment,37.482,5.05,44.66,3.36,3.44,,91.6,91.22,,,Visualizer
