information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,7.28,5.0,1.29,1.06,,84.5,86.1,,,Visualizer
moment,11.993,7.26,5.2,1.24,1.15,,84.34,86.05,,,Visualizer
moment,12.242,7.16,5.6,1.22,1.44,,84.25,86.04,,,Visualizer
moment,12.493,7.09,5.9,1.16,1.25,,84.28,86.03,,,Visualizer
moment,12.743,7.04,5.9,1.16,0.86,,83.93,85.99,,,Visualizer
moment,12.994,6.99,6.5,1.16,1.25,,83.96,86.02,,,Visualizer
moment,13.247,6.89,6.6,1.15,0.96,,83.77,85.94,,,Visualizer
moment,13.494,6.87,6.7,1.15,0.77,,83.64,85.92,,,Visualizer
moment,13.742,6.79,6.8,1.12,0.86,,83.61,85.94,,,Visualizer
moment,13.995,6.7,7.7,1.15,1.25,,83.61,85.95,,,Visualizer
moment,14.243,6.71,7.6,1.1,0.96,,83.35,85.9,,,Visualizer
moment,14.493,6.53,8.1,1.14,1.34,,83.22,85.88,,,Visualizer
moment,14.746,6.52,8.3,1.15,1.44,,83.19,85.87,,,Visualizer
moment,14.995,6.47,8.3,1.15,0.58,,83.19,85.88,,,Visualizer
moment,15.248,6.39,8.5,1.13,0.86,,83.03,85.86,,,Visualizer
moment,15.493,6.33,8.7,1.15,0.96,,82.96,85.77,,,Visualizer
moment,15.742,6.36,9.0,1.14,0.77,,82.74,85.82,,,Visualizer
moment,15.993,6.19,9.9,1.15,1.54,,82.8,85.76,,,Visualizer
moment,16.244,6.2,10.0,1.11,1.44,,82.8,85.69,,,Visualizer
moment,16.493,6.14,10.1,1.17,1.34,,82.87,85.73,,,Visualizer
moment,16.745,6.14,10.9,1.16,1.82,,82.74,85.69,,,Visualizer
moment,17.031,6.06,11.0,1.17,1.06,,82.84,85.66,,,Visualizer
moment,17.245,6.1,11.5,1.19,1.44,,82.71,85.54,,,Visualizer
moment,17.494,6.06,11.5,1.19,1.34,,82.71,85.64,,,Visualizer
moment,17.743,6.06,11.8,1.23,1.54,,82.71,85.63,,,Visualizer
moment,17.993,6.02,11.9,1.23,0.96,,82.71,85.52,,,Visualizer
moment,18.242,6.0,12.1,1.28,0.67,,82.71,85.49,,,Visualizer
moment,18.493,6.04,13.1,1.27,1.54,,82.68,85.48,,,Visualizer
moment,18.743,5.97,13.2,1.33,1.34,,82.68,85.5,,,Visualizer
moment,18.993,6.01,13.7,1.35,1.63,,82.61,85.39,,,Visualizer
moment,19.244,6.01,14.1,1.37,1.92,,82.55,85.34,,,Visualizer
moment,19.492,5.99,14.2,1.39,1.06,,82.55,85.41,,,Visualizer
moment,19.743,6.04,14.5,1.37,1.25,,82.48,85.32,,,Visualizer
moment,19.994,6.0,15.3,1.39,1.54,,82.45,85.28,,,Visualizer
moment,20.245,5.99,15.5,1.43,1.34,,82.33,85.28,,,Visualizer
moment,20.493,6.01,15.7,1.43,1.44,,82.2,85.25,,,Visualizer
moment,20.743,6.02,15.8,1.42,1.25,,82.26,85.16,,,Visualizer
moment,20.993,5.99,16.1,1.43,0.77,,82.07,85.16,,,Visualizer
moment,21.245,5.95,16.4,1.45,0.86,,82.14,85.07,,,Visualizer
moment,21.493,6.01,16.7,1.45,1.06,,82.07,85.07,,,Visualizer
moment,21.742,6.02,17.2,1.41,1.34,,82.14,85.09,,,Visualizer
moment,21.993,5.93,18.2,1.44,2.11,,82.1,84.99,,,Visualizer
moment,22.243,6.01,18.4,1.43,2.21,,82.26,84.97,,,Visualizer
moment,22.495,5.95,19.0,1.46,2.21,,82.17,84.96,,,Visualizer
moment,22.743,6.03,19.3,1.45,2.01,,82.14,84.96,,,Visualizer
moment,22.993,5.96,19.9,1.46,1.63,,82.26,84.9,,,Visualizer
moment,23.245,6.0,20.0,1.5,1.54,,82.01,84.85,,,Visualizer
moment,23.496,6.0,20.7,1.5,1.63,,81.91,84.84,,,Visualizer
moment,23.742,6.0,20.8,1.53,1.44,,81.85,84.87,,,Visualizer
moment,23.995,5.98,21.0,1.55,1.44,,81.5,84.77,,,Visualizer
moment,24.261,6.01,22.0,1.58,1.92,,81.43,84.72,,,Visualizer
moment,24.494,5.99,22.2,1.59,1.54,,81.11,84.67,,,Visualizer
moment,24.742,6.01,22.4,1.62,1.44,,80.86,84.58,,,Visualizer
moment,24.993,6.02,23.1,1.63,2.01,,80.67,84.58,,,Visualizer
moment,25.243,6.01,23.2,1.6,1.44,,80.51,84.53,,,Visualizer
moment,25.493,6.0,24.1,1.61,1.82,,80.35,84.56,,,Visualizer
moment,25.742,6.02,24.2,1.59,1.82,,80.16,84.4,,,Visualizer
moment,25.999,6.01,24.8,1.6,1.73,,79.97,84.34,,,Visualizer
moment,26.262,6.01,25.0,1.63,1.73,,79.94,84.38,,,Visualizer
moment,26.496,6.02,25.2,1.63,1.25,,79.87,84.31,,,Visualizer
moment,26.75,6.02,26.1,1.64,1.82,,79.91,84.31,,,Visualizer
moment,26.999,6.01,26.6,1.65,1.73,,79.81,84.25,,,Visualizer
moment,27.242,6.03,26.8,1.64,1.73,,79.75,84.17,,,Visualizer
moment,27.492,6.01,27.5,1.66,2.21,,79.75,84.11,,,Visualizer
moment,27.744,6.04,27.8,1.64,1.82,,79.78,84.04,,,Visualizer
moment,27.993,6.02,28.0,1.66,1.54,,79.81,83.98,,,Visualizer
moment,28.243,6.0,28.2,1.66,1.44,,79.71,83.93,,,Visualizer
moment,28.493,6.03,29.1,1.67,2.01,,79.75,83.89,,,Visualizer
moment,28.742,6.02,29.3,1.68,1.44,,79.71,83.78,,,Visualizer
moment,28.994,5.99,30.0,1.67,1.92,,79.68,83.74,,,Visualizer
moment,29.242,6.03,30.4,1.68,2.01,,79.68,83.68,,,Visualizer
moment,29.493,6.02,30.9,1.65,1.73,,79.68,83.61,,,Visualizer
moment,29.743,6.01,31.4,1.63,2.01,,79.84,83.55,,,Visualizer
moment,29.992,6.01,31.7,1.66,1.73,,79.87,83.56,,,Visualizer
moment,30.242,6.02,32.4,1.67,2.01,,79.68,83.5,,,Visualizer
moment,30.493,6.02,32.5,1.66,2.01,,79.94,83.4,,,Visualizer
moment,30.743,6.0,33.0,1.67,1.92,,79.81,83.34,,,Visualizer
moment,31.017,6.05,33.2,1.67,1.44,,79.84,83.33,,,Visualizer
moment,31.243,6.01,33.9,1.69,1.44,,79.84,83.28,,,Visualizer
moment,31.493,6.02,34.4,1.73,1.82,,79.87,83.23,,,Visualizer
moment,31.799,6.01,34.9,1.7,1.82,,79.75,83.18,,,Visualizer
moment,31.994,6.01,35.5,1.73,2.21,,79.71,83.14,,,Visualizer
moment,32.243,6.03,35.6,1.71,1.73,,79.71,83.1,,,Visualizer
moment,32.495,6.02,36.1,1.71,2.01,,79.71,83.04,,,Visualizer
moment,32.748,6.01,36.6,1.72,1.63,,79.71,82.97,,,Visualizer
moment,33.014,6.05,37.1,1.7,2.01,,79.75,82.88,,,Visualizer
moment,33.243,5.99,37.4,1.73,1.73,,79.75,82.84,,,Visualizer
moment,33.495,6.04,38.1,1.73,1.92,,79.84,82.87,,,Visualizer
