information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.95,3.15,0.0,1.4,0.0,,89.88,89.76,,,Visualizer
moment,8.171,3.06,0.0,1.19,0.0,,89.88,89.71,,,Visualizer
moment,8.349,3.09,0.0,1.15,0.0,,89.88,89.71,,,Visualizer
moment,8.605,3.23,0.0,0.91,0.0,,89.71,89.71,,,Visualizer
moment,8.799,3.05,0.0,0.84,0.0,,89.51,89.7,,,Visualizer
moment,9.02,3.03,0.0,0.74,0.0,,89.45,89.69,,,Visualizer
moment,9.205,3.02,0.0,0.67,0.0,,89.28,89.64,,,Visualizer
moment,9.418,3.02,0.0,0.66,0.0,,89.28,89.68,,,Visualizer
moment,9.605,3.04,0.0,0.58,0.0,,89.15,89.64,,,Visualizer
moment,9.799,3.01,0.0,0.56,0.0,,89.18,89.58,,,Visualizer
moment,10.049,3.02,0.0,0.65,0.0,,89.05,89.58,,,Visualizer
moment,10.254,3.18,0.0,0.57,0.0,,88.75,89.48,,,Visualizer
moment,10.452,3.14,0.0,0.45,0.0,,88.72,89.58,,,Visualizer
moment,10.651,2.93,0.0,0.48,0.0,,88.69,89.51,,,Visualizer
moment,10.858,3.0,0.0,0.42,0.0,,88.69,89.46,,,Visualizer
moment,11.101,2.97,0.0,0.45,0.0,,88.52,89.44,,,Visualizer
moment,11.3,3.0,0.2,0.49,0.2,,88.3,89.45,,,Visualizer
moment,11.52,3.06,0.2,0.41,0.2,,88.39,89.42,,,Visualizer
moment,11.766,2.96,0.2,0.45,0.2,,88.36,89.4,,,Visualizer
moment,11.902,3.01,0.3,0.48,0.3,,88.26,89.37,,,Visualizer
moment,12.123,3.04,0.4,0.42,0.4,,88.1,89.36,,,Visualizer
moment,12.299,2.96,0.3,0.46,0.1,,88.16,89.42,,,Visualizer
moment,12.55,2.98,0.3,0.51,0.1,,87.94,89.38,,,Visualizer
moment,12.758,3.06,0.6,0.43,0.4,,88.04,89.33,,,Visualizer
moment,12.949,2.97,0.6,0.47,0.3,,87.77,89.3,,,Visualizer
moment,13.151,3.0,0.6,0.51,0.2,,87.64,89.27,,,Visualizer
moment,13.352,3.04,0.8,0.44,0.4,,87.71,89.23,,,Visualizer
moment,13.615,2.98,0.8,0.47,0.3,,87.58,89.25,,,Visualizer
moment,13.8,3.0,0.8,0.51,0.2,,87.48,89.32,,,Visualizer
moment,14.004,3.02,1.0,0.52,0.4,,87.41,89.24,,,Visualizer
moment,14.202,3.02,1.1,0.46,0.3,,87.29,89.14,,,Visualizer
moment,14.399,2.98,1.1,0.5,0.3,,87.29,89.23,,,Visualizer
moment,14.6,3.0,1.2,0.53,0.4,,87.09,89.19,,,Visualizer
moment,14.821,3.02,1.2,0.54,0.4,,87.12,89.17,,,Visualizer
moment,15.06,2.98,1.3,0.54,0.3,,86.96,89.16,,,Visualizer
moment,15.25,3.02,1.6,0.5,0.5,,86.96,89.17,,,Visualizer
moment,15.453,2.98,1.6,0.53,0.4,,86.79,89.17,,,Visualizer
moment,15.649,3.0,1.6,0.57,0.4,,86.79,89.06,,,Visualizer
moment,15.853,3.03,1.6,0.58,0.4,,86.63,89.12,,,Visualizer
moment,16.101,2.97,1.9,0.6,0.5,,86.76,89.11,,,Visualizer
moment,16.3,2.99,2.0,0.63,0.4,,86.47,89.11,,,Visualizer
moment,16.502,3.03,2.1,0.63,0.6,,86.37,89.05,,,Visualizer
moment,16.699,3.07,2.1,0.88,0.4,,86.24,89.05,,,Visualizer
moment,16.901,3.55,2.3,1.15,0.69,,86.05,89.02,,,Visualizer
moment,17.1,4.19,2.3,1.47,0.4,,85.79,89.05,,,Visualizer
moment,17.299,4.95,2.6,1.68,0.69,,85.66,89.02,,,Visualizer
moment,17.552,5.6,2.6,1.91,0.5,,85.27,88.96,,,Visualizer
moment,17.75,6.2,2.9,2.04,0.69,,85.24,89.01,,,Visualizer
moment,17.96,6.66,3.1,2.14,0.79,,85.17,88.95,,,Visualizer
moment,18.15,7.11,3.2,2.23,0.79,,85.3,88.93,,,Visualizer
moment,18.349,7.49,3.5,2.26,0.89,,85.27,88.93,,,Visualizer
moment,18.611,7.75,3.8,2.28,1.09,,85.46,89.01,,,Visualizer
moment,18.799,8.0,4.1,2.31,1.09,,85.72,88.95,,,Visualizer
moment,19.035,8.22,4.3,2.29,1.19,,86.05,88.79,,,Visualizer
moment,19.2,8.37,4.6,2.26,1.09,,86.34,88.77,,,Visualizer
moment,19.404,8.46,4.8,2.25,1.09,,86.7,88.84,,,Visualizer
moment,19.599,8.56,5.2,2.22,1.19,,86.99,88.8,,,Visualizer
moment,19.799,8.58,5.3,2.29,1.29,,87.58,88.74,,,Visualizer
moment,20.05,8.7,5.5,2.28,1.19,,88.07,88.67,,,Visualizer
moment,20.251,8.68,5.8,2.31,1.29,,88.52,88.6,,,Visualizer
moment,20.45,8.79,6.0,2.33,1.19,,88.89,88.61,,,Visualizer
moment,20.706,8.82,6.4,2.36,1.39,,89.38,88.57,,,Visualizer
moment,20.85,8.81,6.7,2.39,1.29,,89.71,88.53,,,Visualizer
moment,21.099,8.87,6.8,2.49,1.29,,90.07,88.53,,,Visualizer
moment,21.303,8.9,7.4,2.52,1.49,,90.3,88.57,,,Visualizer
moment,21.505,8.89,7.6,2.59,1.39,,90.54,88.53,,,Visualizer
moment,21.702,8.91,7.9,2.62,1.39,,90.67,88.46,,,Visualizer
moment,21.9,8.95,8.2,2.69,1.49,,90.6,88.45,,,Visualizer
moment,22.1,8.97,8.6,2.73,1.59,,90.3,88.42,,,Visualizer
moment,22.299,8.95,8.8,2.72,1.39,,90.3,88.4,,,Visualizer
moment,22.551,8.92,9.1,2.78,1.49,,89.81,88.46,,,Visualizer
moment,22.76,8.98,9.4,2.81,1.49,,89.58,88.5,,,Visualizer
moment,22.95,8.99,9.9,2.84,1.49,,89.15,88.49,,,Visualizer
moment,23.149,8.97,10.1,2.85,1.49,,88.98,88.41,,,Visualizer
moment,23.349,8.99,10.5,2.9,1.69,,88.59,88.49,,,Visualizer
moment,23.601,9.01,10.8,2.93,1.69,,88.3,88.49,,,Visualizer
moment,23.799,8.98,11.3,2.98,1.59,,88.07,88.51,,,Visualizer
moment,23.999,8.99,11.4,2.97,1.59,,87.9,88.49,,,Visualizer
moment,24.206,8.99,11.8,2.97,1.69,,87.87,88.42,,,Visualizer
moment,24.399,8.99,12.3,3.03,1.69,,88.04,88.55,,,Visualizer
moment,24.6,9.21,12.5,3.18,1.69,,88.04,88.54,,,Visualizer
moment,24.799,9.6,13.0,3.16,1.69,,88.33,88.54,,,Visualizer
moment,25.05,9.47,13.2,3.07,1.79,,88.36,88.56,,,Visualizer
moment,25.25,9.16,13.6,2.94,1.69,,88.43,88.54,,,Visualizer
moment,25.452,8.76,14.0,2.77,1.69,,88.62,88.58,,,Visualizer
moment,25.651,8.34,14.3,2.61,1.59,,88.89,88.52,,,Visualizer
moment,25.873,8.01,14.6,2.48,1.59,,88.95,88.5,,,Visualizer
moment,26.099,7.67,15.0,2.4,1.69,,88.98,88.51,,,Visualizer
moment,26.305,7.35,15.3,2.3,1.69,,88.95,88.45,,,Visualizer
moment,26.499,7.05,15.8,2.22,1.69,,89.05,88.48,,,Visualizer
moment,26.705,6.85,15.9,2.13,1.59,,89.12,88.43,,,Visualizer
moment,26.899,6.62,16.3,2.08,1.49,,89.05,88.41,,,Visualizer
moment,27.102,6.46,16.5,2.05,1.49,,89.12,88.43,,,Visualizer
moment,27.3,6.34,16.9,2.04,1.39,,89.05,88.39,,,Visualizer
moment,27.55,6.16,17.1,2.05,1.49,,88.95,88.35,,,Visualizer
moment,27.751,6.1,17.4,1.99,1.49,,88.92,88.4,,,Visualizer
moment,27.95,5.96,17.7,2.0,1.49,,89.02,88.38,,,Visualizer
moment,28.15,5.86,18.0,2.0,1.49,,88.82,88.37,,,Visualizer
moment,28.408,5.8,18.3,1.98,1.49,,88.82,88.39,,,Visualizer
moment,28.6,5.71,18.8,2.0,1.49,,88.59,88.36,,,Visualizer
moment,28.805,5.65,19.0,1.98,1.49,,88.49,88.31,,,Visualizer
moment,29.0,5.61,19.3,1.97,1.39,,88.46,88.36,,,Visualizer
moment,29.203,5.54,19.6,1.99,1.49,,88.52,88.32,,,Visualizer
moment,29.399,5.54,19.8,1.97,1.39,,88.36,88.23,,,Visualizer
moment,29.602,5.47,20.2,1.97,1.39,,88.36,88.34,,,Visualizer
moment,29.8,5.41,20.5,1.97,1.49,,88.26,88.29,,,Visualizer
moment,30.049,5.4,20.7,1.99,1.39,,88.23,88.31,,,Visualizer
moment,30.259,5.34,21.0,1.95,1.39,,88.16,88.36,,,Visualizer
moment,30.449,5.31,21.5,1.98,1.49,,88.16,88.31,,,Visualizer
moment,30.65,5.29,21.6,1.94,1.39,,88.26,88.3,,,Visualizer
moment,30.854,5.21,21.9,2.0,1.39,,88.16,88.31,,,Visualizer
moment,31.111,5.2,22.3,1.94,1.39,,88.13,88.25,,,Visualizer
moment,31.3,5.17,22.6,1.97,1.39,,88.16,88.28,,,Visualizer
moment,31.511,5.23,22.8,1.97,1.49,,88.16,88.31,,,Visualizer
moment,31.7,5.22,23.2,1.93,1.49,,88.16,88.28,,,Visualizer
moment,31.899,5.23,23.4,1.98,1.49,,88.2,88.25,,,Visualizer
moment,32.105,5.25,23.7,2.0,1.49,,88.1,88.22,,,Visualizer
moment,32.299,5.18,24.1,1.94,1.49,,88.07,88.21,,,Visualizer
moment,32.55,5.14,24.3,2.02,1.49,,88.23,88.17,,,Visualizer
moment,32.75,5.21,24.7,2.0,1.49,,88.13,88.13,,,Visualizer
moment,32.949,5.14,25.0,2.01,1.49,,88.13,88.13,,,Visualizer
moment,33.15,5.1,25.3,1.99,1.49,,88.1,88.08,,,Visualizer
moment,33.35,5.06,25.6,1.98,1.49,,88.13,88.08,,,Visualizer
moment,33.6,5.1,25.9,1.97,1.49,,88.0,88.17,,,Visualizer
moment,33.8,5.13,26.2,2.01,1.49,,88.0,88.12,,,Visualizer
moment,34.025,5.1,26.5,2.02,1.49,,88.07,88.11,,,Visualizer
moment,34.204,5.1,27.0,2.02,1.59,,87.87,88.09,,,Visualizer
moment,34.404,5.06,27.2,2.01,1.49,,88.07,88.06,,,Visualizer
moment,34.61,5.01,27.4,2.01,1.49,,87.84,87.99,,,Visualizer
moment,34.8,5.0,27.8,2.01,1.49,,87.97,88.0,,,Visualizer
moment,35.05,4.96,28.0,1.99,1.49,,87.9,88.0,,,Visualizer
moment,35.249,4.93,28.3,2.02,1.49,,87.9,87.96,,,Visualizer
moment,35.449,4.96,28.6,2.0,1.49,,87.77,88.02,,,Visualizer
moment,35.65,4.91,29.0,2.0,1.49,,88.0,87.95,,,Visualizer
moment,35.852,4.94,29.2,2.01,1.49,,87.87,87.96,,,Visualizer
moment,36.107,4.93,29.6,1.98,1.49,,87.97,87.91,,,Visualizer
moment,36.3,4.9,30.0,1.99,1.49,,87.9,87.95,,,Visualizer
moment,36.499,4.91,30.3,2.0,1.49,,87.84,87.97,,,Visualizer
moment,37.211,4.85,30.6,2.02,1.59,,87.77,87.89,,,Visualizer
moment,37.405,4.88,31.1,1.99,1.49,,87.8,87.9,,,Visualizer
moment,37.556,4.9,31.5,2.02,1.49,,87.87,87.85,,,Visualizer
moment,37.671,4.85,31.8,1.99,1.49,,87.77,87.86,,,Visualizer
moment,37.771,4.81,32.1,1.93,1.49,,87.8,87.89,,,Visualizer
moment,37.901,4.78,32.3,2.01,1.39,,87.87,87.87,,,Visualizer
moment,38.014,4.84,32.7,2.01,1.59,,87.71,87.82,,,Visualizer
moment,38.221,4.77,33.0,2.0,1.49,,87.9,87.78,,,Visualizer
moment,38.35,4.77,33.1,2.0,1.49,,87.97,87.76,,,Visualizer
moment,38.6,4.79,33.3,2.01,1.49,,87.94,87.75,,,Visualizer
moment,38.807,4.75,33.8,2.02,1.59,,87.84,87.78,,,Visualizer
moment,39.0,4.71,34.1,1.99,1.59,,87.94,87.79,,,Visualizer
moment,39.205,4.64,34.3,1.99,1.59,,88.04,87.75,,,Visualizer
moment,39.458,4.66,34.7,1.98,1.59,,87.9,87.76,,,Visualizer
moment,39.601,4.69,35.0,2.01,1.49,,87.97,87.66,,,Visualizer
moment,39.815,4.65,35.2,2.01,1.49,,87.97,87.69,,,Visualizer
