information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.211,3.54,0.0,4.01,0.0,,88.95,87.94,,,Visualizer
moment,5.474,3.49,0.0,3.31,0.0,,88.88,88.01,,,Visualizer
moment,5.624,3.42,0.11,2.72,0.11,,88.98,88.0,,,Visualizer
moment,5.849,3.34,0.43,2.19,0.43,,89.08,87.93,,,Visualizer
moment,6.036,3.26,0.42,1.84,0.42,,89.01,88.04,,,Visualizer
moment,6.261,3.22,0.42,1.55,0.42,,89.05,88.02,,,Visualizer
moment,6.449,3.2,0.56,1.37,0.56,,89.05,88.03,,,Visualizer
moment,6.674,3.22,0.97,1.09,0.85,,88.98,88.0,,,Visualizer
moment,6.861,3.14,1.25,0.85,0.81,,88.98,88.0,,,Visualizer
moment,7.086,3.03,1.23,0.73,0.8,,89.01,87.96,,,Visualizer
moment,7.311,3.0,1.42,0.66,0.99,,88.95,87.97,,,Visualizer
moment,7.498,3.03,1.44,0.66,0.87,,88.85,88.01,,,Visualizer
moment,7.724,3.03,1.6,0.63,0.63,,88.91,87.94,,,Visualizer
moment,7.911,3.04,1.68,0.55,0.43,,88.98,87.91,,,Visualizer
moment,8.136,3.02,1.88,0.57,0.65,,88.82,87.95,,,Visualizer
moment,8.324,3.02,1.8,0.53,0.38,,88.72,87.82,,,Visualizer
moment,8.548,3.01,1.99,0.5,0.55,,88.78,87.8,,,Visualizer
moment,8.736,3.03,2.02,0.53,0.42,,88.68,87.76,,,Visualizer
moment,8.961,3.05,2.19,0.44,0.51,,88.59,87.78,,,Visualizer
moment,9.186,2.99,2.24,0.48,0.36,,88.52,87.83,,,Visualizer
moment,9.373,3.06,2.43,0.4,0.64,,88.55,87.74,,,Visualizer
moment,9.598,2.99,2.43,0.45,0.41,,88.39,87.7,,,Visualizer
moment,9.786,3.0,2.61,0.42,0.59,,88.42,87.72,,,Visualizer
moment,10.011,3.01,2.7,0.44,0.38,,88.39,87.69,,,Visualizer
moment,10.198,3.01,2.69,0.47,0.45,,88.22,87.58,,,Visualizer
moment,10.424,3.01,2.9,0.41,0.47,,88.32,87.64,,,Visualizer
moment,10.649,3.0,2.9,0.46,0.47,,88.06,87.63,,,Visualizer
moment,10.836,3.01,3.06,0.47,0.45,,88.16,87.55,,,Visualizer
moment,11.061,3.01,3.06,0.43,0.36,,88.12,87.5,,,Visualizer
moment,11.248,3.01,3.3,0.48,0.61,,88.03,87.53,,,Visualizer
moment,11.473,3.01,3.4,0.44,0.5,,87.83,87.51,,,Visualizer
moment,11.661,2.98,3.39,0.45,0.49,,87.93,87.49,,,Visualizer
moment,11.886,3.01,3.45,0.5,0.39,,87.73,87.49,,,Visualizer
moment,12.042,3.03,3.69,0.45,0.63,,87.7,87.46,,,Visualizer
moment,12.224,3.0,3.73,0.48,0.43,,87.6,87.41,,,Visualizer
moment,12.448,3.03,3.76,0.64,0.36,,87.47,87.41,,,Visualizer
moment,12.636,3.19,4.1,0.85,0.7,,87.5,87.42,,,Visualizer
moment,12.861,3.39,4.11,1.07,0.66,,87.34,87.49,,,Visualizer
moment,13.048,3.61,4.25,1.33,0.56,,87.41,87.39,,,Visualizer
moment,13.274,3.96,4.44,1.53,0.7,,87.14,87.38,,,Visualizer
moment,13.498,4.27,4.5,1.68,0.73,,87.05,87.37,,,Visualizer
moment,13.724,4.62,4.78,1.82,0.68,,87.18,87.38,,,Visualizer
moment,13.911,5.03,4.95,1.96,0.83,,87.21,87.34,,,Visualizer
moment,14.098,5.35,5.25,2.09,0.99,,87.5,87.32,,,Visualizer
moment,14.324,5.69,5.37,2.18,0.92,,87.96,87.36,,,Visualizer
moment,14.548,6.0,5.9,2.22,1.14,,88.22,87.32,,,Visualizer
moment,14.736,6.31,6.1,2.26,1.31,,89.01,87.42,,,Visualizer
moment,14.923,6.6,6.25,2.28,1.29,,89.54,87.39,,,Visualizer
moment,15.148,6.83,6.77,2.31,1.51,,90.04,87.34,,,Visualizer
moment,15.373,7.02,7.25,2.33,1.63,,90.7,87.29,,,Visualizer
moment,15.561,7.13,7.55,2.33,1.77,,91.23,87.31,,,Visualizer
moment,15.823,7.17,8.3,2.35,2.07,,91.57,87.25,,,Visualizer
moment,15.973,7.23,8.66,2.31,2.13,,91.77,87.3,,,Visualizer
moment,16.198,7.19,9.05,2.28,2.14,,91.7,87.36,,,Visualizer
moment,16.386,7.15,9.35,2.25,2.24,,91.8,87.36,,,Visualizer
moment,16.611,7.08,10.0,2.24,2.21,,91.6,87.42,,,Visualizer
moment,16.798,7.0,10.43,2.22,2.11,,91.44,87.48,,,Visualizer
moment,17.023,6.93,10.92,2.25,2.24,,91.07,87.47,,,Visualizer
moment,17.249,6.8,11.41,2.18,2.34,,90.93,87.5,,,Visualizer
moment,17.436,6.7,11.91,2.23,2.34,,90.54,87.64,,,Visualizer
moment,17.661,6.66,12.36,2.18,2.34,,90.3,87.66,,,Visualizer
moment,17.848,6.48,12.79,2.16,2.34,,90.07,87.71,,,Visualizer
moment,18.073,6.44,13.53,2.19,2.33,,89.94,87.76,,,Visualizer
moment,18.261,6.38,13.8,2.16,2.37,,89.74,87.86,,,Visualizer
moment,18.486,6.32,14.48,2.17,2.34,,89.64,87.77,,,Visualizer
moment,18.673,6.25,14.69,2.19,2.31,,89.54,87.84,,,Visualizer
moment,18.899,6.19,15.43,2.15,2.37,,89.51,87.78,,,Visualizer
moment,19.123,6.19,15.9,2.2,2.35,,89.38,87.8,,,Visualizer
moment,19.311,6.15,16.1,2.19,2.28,,89.54,87.77,,,Visualizer
moment,19.536,6.07,16.84,2.19,2.34,,89.44,87.78,,,Visualizer
moment,19.723,6.0,17.1,2.22,2.39,,89.44,87.82,,,Visualizer
moment,19.948,5.96,17.82,2.17,2.37,,89.41,87.77,,,Visualizer
moment,20.135,5.91,18.3,2.21,2.38,,89.48,87.76,,,Visualizer
moment,20.36,5.86,18.73,2.17,2.35,,89.48,87.77,,,Visualizer
moment,20.548,5.72,19.21,2.2,2.35,,89.57,87.76,,,Visualizer
moment,20.773,5.7,19.71,2.17,2.33,,89.48,87.72,,,Visualizer
moment,20.998,5.67,20.18,2.17,2.34,,89.61,87.77,,,Visualizer
moment,21.185,5.63,20.61,2.19,2.29,,89.41,87.72,,,Visualizer
moment,21.41,5.56,21.11,2.18,2.36,,89.38,87.74,,,Visualizer
moment,21.598,5.5,21.58,2.15,2.35,,89.28,87.76,,,Visualizer
moment,21.823,5.47,22.03,2.16,2.3,,89.31,87.67,,,Visualizer
moment,22.01,5.46,22.53,2.17,2.33,,89.14,87.72,,,Visualizer
moment,22.236,5.39,22.95,2.17,2.32,,89.11,87.78,,,Visualizer
moment,22.423,5.34,23.44,2.18,2.31,,89.18,87.65,,,Visualizer
moment,22.648,5.3,23.95,2.17,2.35,,89.21,87.69,,,Visualizer
moment,22.873,5.27,24.37,2.14,2.32,,89.01,87.74,,,Visualizer
moment,23.06,5.26,24.85,2.16,2.3,,89.14,87.6,,,Visualizer
moment,23.285,5.2,25.52,2.19,2.29,,89.08,87.63,,,Visualizer
moment,23.473,5.18,25.79,2.15,2.33,,88.98,87.68,,,Visualizer
moment,23.698,5.19,26.48,2.15,2.34,,88.95,87.64,,,Visualizer
moment,23.885,5.18,26.73,2.16,2.34,,88.95,87.67,,,Visualizer
moment,24.11,5.13,27.4,2.19,2.29,,88.95,87.63,,,Visualizer
moment,24.298,5.13,27.9,2.16,2.36,,88.95,87.61,,,Visualizer
moment,24.523,5.12,28.38,2.2,2.33,,88.98,87.68,,,Visualizer
moment,24.748,5.13,28.86,2.19,2.36,,88.98,87.64,,,Visualizer
moment,24.935,5.05,29.29,2.18,2.33,,88.98,87.6,,,Visualizer
moment,25.16,5.03,29.78,2.19,2.36,,88.91,87.55,,,Visualizer
moment,25.348,5.02,30.22,2.15,2.3,,88.91,87.6,,,Visualizer
moment,25.573,5.03,30.74,2.18,2.34,,88.91,87.55,,,Visualizer
moment,25.76,5.04,31.18,2.19,2.3,,88.75,87.55,,,Visualizer
moment,25.985,5.0,31.63,2.18,2.32,,88.91,87.53,,,Visualizer
moment,26.173,4.97,32.17,2.18,2.37,,88.95,87.53,,,Visualizer
moment,26.398,4.93,32.57,2.19,2.33,,88.88,87.58,,,Visualizer
moment,26.585,4.92,33.1,2.21,2.34,,88.95,87.47,,,Visualizer
moment,26.81,4.92,33.56,2.22,2.36,,88.91,87.53,,,Visualizer
moment,27.035,4.88,34.26,2.21,2.35,,88.88,87.57,,,Visualizer
moment,27.223,4.82,34.5,2.19,2.31,,89.01,87.48,,,Visualizer
moment,27.485,4.8,35.21,2.19,2.33,,88.88,87.51,,,Visualizer
moment,27.636,4.77,35.47,2.19,2.35,,89.01,87.49,,,Visualizer
moment,27.86,4.77,36.14,2.19,2.27,,89.11,87.47,,,Visualizer
moment,28.049,4.76,36.35,2.18,2.27,,88.98,87.51,,,Visualizer
moment,28.273,4.72,37.14,2.19,2.36,,88.95,87.44,,,Visualizer
moment,28.463,4.69,37.59,2.19,2.36,,89.01,87.47,,,Visualizer
moment,28.685,4.65,38.05,2.16,2.38,,88.88,87.4,,,Visualizer
moment,28.91,4.63,38.55,2.15,2.39,,88.91,87.41,,,Visualizer
moment,29.098,4.61,39.01,2.16,2.34,,88.88,87.44,,,Visualizer
moment,29.323,4.58,39.47,2.15,2.31,,88.85,87.44,,,Visualizer
moment,29.51,4.56,39.91,2.11,2.3,,88.91,87.39,,,Visualizer
moment,29.735,4.58,40.37,2.13,2.3,,88.75,87.44,,,Visualizer
moment,29.923,4.61,40.85,2.16,2.28,,88.72,87.42,,,Visualizer
moment,30.148,4.61,41.34,2.17,2.31,,88.72,87.38,,,Visualizer
moment,30.335,4.6,41.83,2.15,2.34,,88.75,87.42,,,Visualizer
moment,30.56,4.58,42.57,2.21,2.38,,88.65,87.39,,,Visualizer
moment,30.785,4.58,42.8,2.17,2.41,,88.68,87.36,,,Visualizer
moment,30.972,4.56,43.5,2.16,2.35,,88.72,87.31,,,Visualizer
moment,31.198,4.59,43.96,2.21,2.4,,88.62,87.29,,,Visualizer
moment,31.385,4.56,44.42,2.18,2.35,,88.65,87.32,,,Visualizer
moment,31.61,4.52,44.97,2.16,2.38,,88.68,87.3,,,Visualizer
moment,31.798,4.51,45.19,2.2,2.37,,88.75,87.33,,,Visualizer
moment,32.023,4.49,45.95,2.15,2.43,,88.72,87.27,,,Visualizer
moment,32.21,4.52,46.18,2.14,2.41,,88.72,87.34,,,Visualizer
moment,32.435,4.51,46.82,2.19,2.38,,88.68,87.23,,,Visualizer
moment,32.66,4.49,47.34,2.2,2.35,,88.75,87.27,,,Visualizer
moment,32.848,4.46,47.81,2.19,2.4,,88.65,87.28,,,Visualizer
