information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.173,0.49,0.0,0.79,0.0,,92.23,91.23,,,Visualizer
moment,19.394,0.63,0.0,0.61,0.0,,91.62,91.33,,,Visualizer
moment,19.572,0.6,0.0,0.48,0.0,,91.09,91.27,,,Visualizer
moment,19.85,0.52,0.0,0.37,0.0,,90.89,91.28,,,Visualizer
moment,20.025,0.47,0.0,0.29,0.0,,90.62,91.36,,,Visualizer
moment,20.256,0.43,0.0,0.3,0.0,,90.22,91.33,,,Visualizer
moment,20.43,0.3,0.0,0.89,0.0,,90.29,91.24,,,Visualizer
moment,20.654,0.31,0.0,1.32,0.0,,90.45,91.27,,,Visualizer
moment,20.835,0.43,0.0,1.27,0.0,,90.62,91.29,,,Visualizer
moment,21.058,0.42,0.0,1.01,0.0,,90.52,91.27,,,Visualizer
moment,21.282,0.61,0.0,0.78,0.0,,90.49,91.23,,,Visualizer
moment,21.47,0.81,0.0,0.61,0.0,,90.25,91.23,,,Visualizer
moment,21.695,0.69,0.0,0.47,0.0,,89.92,91.19,,,Visualizer
moment,21.917,0.59,0.0,0.37,0.0,,89.46,91.19,,,Visualizer
moment,22.093,0.57,0.0,0.29,0.0,,89.09,91.25,,,Visualizer
moment,22.325,0.54,0.0,0.22,0.0,,88.9,91.16,,,Visualizer
moment,22.499,0.5,0.0,0.17,0.0,,88.73,91.09,,,Visualizer
moment,22.721,0.48,0.0,0.27,0.0,,88.4,91.13,,,Visualizer
moment,22.947,0.32,0.0,0.9,0.0,,88.67,91.06,,,Visualizer
moment,23.126,0.4,0.0,1.38,0.0,,88.77,91.1,,,Visualizer
moment,23.351,0.5,0.0,1.33,0.0,,88.96,91.06,,,Visualizer
moment,23.577,0.63,0.0,1.05,0.0,,88.9,91.08,,,Visualizer
moment,23.762,0.83,0.0,0.82,0.0,,88.57,91.07,,,Visualizer
moment,23.981,0.79,0.0,0.64,0.0,,88.04,91.03,,,Visualizer
moment,24.165,0.75,0.0,0.5,0.0,,87.65,91.0,,,Visualizer
moment,24.387,0.68,0.0,0.39,0.0,,87.39,91.02,,,Visualizer
moment,24.611,0.6,0.0,0.3,0.0,,87.22,90.96,,,Visualizer
moment,24.797,0.58,0.0,0.23,0.0,,87.25,91.0,,,Visualizer
moment,25.019,0.62,0.0,0.18,0.0,,87.42,90.97,,,Visualizer
moment,25.245,0.64,0.0,0.14,0.0,,87.09,90.89,,,Visualizer
moment,25.422,0.56,0.0,0.15,0.0,,86.86,90.86,,,Visualizer
moment,25.648,0.42,0.1,0.59,0.09,,86.99,90.87,,,Visualizer
moment,25.827,0.36,0.1,1.1,0.09,,87.55,90.84,,,Visualizer
moment,26.051,0.46,0.1,1.3,0.09,,87.78,90.85,,,Visualizer
moment,26.279,0.43,0.1,1.26,0.09,,87.94,90.77,,,Visualizer
moment,26.46,0.42,0.1,1.02,0.09,,88.11,90.76,,,Visualizer
moment,26.687,0.56,0.1,0.8,0.0,,87.94,90.76,,,Visualizer
moment,26.916,0.91,0.1,0.62,0.0,,87.94,90.69,,,Visualizer
moment,27.095,0.92,0.1,0.48,0.0,,87.81,90.7,,,Visualizer
moment,27.313,0.8,0.1,0.38,0.0,,87.88,90.68,,,Visualizer
moment,27.539,0.73,0.1,0.29,0.0,,87.91,90.72,,,Visualizer
moment,27.717,0.68,0.1,0.23,0.0,,88.01,90.62,,,Visualizer
moment,27.95,0.62,0.1,0.18,0.0,,87.81,90.63,,,Visualizer
moment,28.125,0.57,0.1,0.14,0.0,,87.88,90.62,,,Visualizer
moment,28.349,0.56,0.1,0.11,0.0,,87.78,90.59,,,Visualizer
moment,28.574,0.54,0.1,0.17,0.0,,87.78,90.58,,,Visualizer
moment,28.754,0.36,0.2,0.88,0.09,,87.98,90.47,,,Visualizer
moment,28.985,0.41,0.2,1.22,0.09,,88.17,90.48,,,Visualizer
moment,29.16,0.52,0.2,1.16,0.09,,88.5,90.45,,,Visualizer
moment,29.382,0.48,0.3,0.92,0.19,,88.5,90.44,,,Visualizer
moment,29.609,0.6,0.3,0.72,0.19,,88.57,90.39,,,Visualizer
moment,29.796,0.92,0.3,0.56,0.09,,88.27,90.36,,,Visualizer
moment,30.015,0.97,0.3,0.44,0.09,,87.71,90.39,,,Visualizer
moment,30.247,0.91,0.3,0.34,0.09,,87.48,90.37,,,Visualizer
moment,30.42,0.84,0.3,0.26,0.0,,87.22,90.27,,,Visualizer
moment,30.646,0.8,0.3,0.2,0.0,,87.06,90.29,,,Visualizer
moment,30.824,0.73,0.3,0.16,0.0,,86.96,90.34,,,Visualizer
moment,31.048,0.66,0.3,0.12,0.0,,87.06,90.23,,,Visualizer
moment,31.274,0.6,0.3,0.1,0.0,,87.09,90.21,,,Visualizer
moment,31.457,0.56,0.3,0.07,0.0,,87.19,90.2,,,Visualizer
moment,31.687,0.45,0.3,0.54,0.0,,87.25,90.23,,,Visualizer
moment,31.904,0.36,0.5,1.19,0.19,,87.55,90.19,,,Visualizer
moment,32.092,0.49,0.5,1.3,0.19,,87.84,90.13,,,Visualizer
moment,32.311,0.47,0.5,1.14,0.19,,88.01,90.1,,,Visualizer
moment,32.487,0.44,0.6,0.9,0.28,,88.17,90.09,,,Visualizer
moment,32.711,0.47,0.6,0.7,0.28,,88.17,90.03,,,Visualizer
moment,32.938,0.47,0.6,0.54,0.28,,88.24,89.99,,,Visualizer
moment,33.12,0.47,0.6,0.42,0.09,,88.11,90.02,,,Visualizer
moment,33.346,0.47,0.6,0.33,0.09,,88.04,90.01,,,Visualizer
moment,33.57,0.46,0.6,0.26,0.09,,87.78,89.98,,,Visualizer
moment,33.749,0.45,0.7,0.28,0.09,,87.58,89.9,,,Visualizer
moment,33.978,0.41,0.7,0.63,0.09,,87.52,89.88,,,Visualizer
moment,34.152,0.41,0.7,0.91,0.09,,87.58,89.91,,,Visualizer
moment,34.377,0.44,0.9,1.06,0.28,,87.65,89.86,,,Visualizer
moment,34.607,0.44,0.7,1.05,0.09,,87.78,89.82,,,Visualizer
moment,34.782,0.45,0.8,0.96,0.19,,87.58,89.82,,,Visualizer
moment,35.008,0.47,0.9,0.76,0.19,,87.71,89.83,,,Visualizer
moment,35.234,0.48,0.9,0.59,0.19,,87.52,89.74,,,Visualizer
moment,35.414,0.51,0.9,0.46,0.19,,87.35,89.74,,,Visualizer
moment,35.639,0.52,0.9,0.36,0.19,,86.89,89.79,,,Visualizer
moment,35.882,0.58,0.9,0.28,0.09,,86.63,89.71,,,Visualizer
moment,36.049,0.65,0.9,0.22,0.09,,86.31,89.69,,,Visualizer
moment,36.281,0.67,1.0,0.17,0.09,,86.24,89.75,,,Visualizer
moment,36.5,0.65,1.0,0.13,0.09,,86.21,89.74,,,Visualizer
moment,36.674,0.62,1.0,0.1,0.09,,86.18,89.63,,,Visualizer
moment,36.897,0.6,1.0,0.08,0.09,,86.02,89.62,,,Visualizer
moment,37.079,0.57,1.0,0.06,0.09,,85.95,89.58,,,Visualizer
moment,37.302,0.53,1.0,0.31,0.09,,86.11,89.65,,,Visualizer
moment,37.53,0.45,1.0,0.73,0.0,,86.47,89.56,,,Visualizer
moment,37.707,0.49,1.2,1.0,0.19,,86.7,89.49,,,Visualizer
moment,37.937,0.52,1.2,1.09,0.19,,86.96,89.57,,,Visualizer
moment,38.112,0.53,1.3,0.93,0.28,,87.09,89.45,,,Visualizer
moment,38.346,0.59,1.5,0.73,0.47,,86.93,89.52,,,Visualizer
moment,38.572,0.62,1.5,0.57,0.47,,86.5,89.48,,,Visualizer
moment,38.746,0.6,1.5,0.44,0.47,,86.31,89.41,,,Visualizer
moment,38.968,0.66,1.5,0.34,0.28,,86.18,89.42,,,Visualizer
moment,39.197,0.81,1.5,0.27,0.28,,86.02,89.37,,,Visualizer
moment,39.373,0.81,1.5,0.21,0.19,,86.05,89.34,,,Visualizer
moment,39.598,0.73,1.5,0.16,0.0,,86.02,89.31,,,Visualizer
moment,39.778,0.72,1.5,0.13,0.0,,85.98,89.35,,,Visualizer
moment,40.005,0.7,1.5,0.1,0.0,,86.14,89.29,,,Visualizer
moment,40.229,0.67,1.5,0.27,0.0,,86.18,89.28,,,Visualizer
moment,40.412,0.46,1.8,1.58,0.28,,86.57,89.28,,,Visualizer
moment,40.638,0.58,1.7,2.88,0.19,,86.86,89.24,,,Visualizer
moment,40.867,0.77,1.6,3.94,0.09,,86.99,89.2,,,Visualizer
moment,41.037,1.1,1.7,4.66,0.19,,87.32,89.18,,,Visualizer
moment,41.264,1.37,1.8,5.41,0.28,,87.98,89.13,,,Visualizer
moment,41.441,1.13,1.7,6.11,0.19,,88.44,89.1,,,Visualizer
moment,41.675,1.09,1.8,6.72,0.09,,88.21,89.12,,,Visualizer
moment,41.893,1.22,2.0,7.24,0.37,,85.79,89.11,,,Visualizer
moment,42.073,1.43,2.1,7.51,0.47,,83.55,89.08,,,Visualizer
moment,42.307,2.31,2.1,7.61,0.37,,83.62,89.12,,,Visualizer
moment,42.531,3.28,2.1,7.59,0.37,,85.11,89.06,,,Visualizer
moment,42.752,3.95,2.2,7.36,0.47,,86.89,88.85,,,Visualizer
moment,42.933,4.56,2.7,7.02,0.84,,88.7,88.6,,,Visualizer
moment,43.106,5.4,2.8,6.63,0.75,,90.45,88.45,,,Visualizer
moment,43.333,5.91,3.4,6.21,1.22,,91.96,88.32,,,Visualizer
moment,43.558,6.18,4.1,5.84,1.87,,93.41,88.18,,,Visualizer
moment,43.737,6.48,5.1,5.48,2.81,,94.33,88.24,,,Visualizer
moment,43.962,6.63,6.2,5.16,3.28,,94.91,88.27,,,Visualizer
moment,44.194,6.73,6.9,4.88,3.84,,95.29,88.41,,,Visualizer
moment,44.459,6.81,8.6,4.54,4.87,,95.29,88.61,,,Visualizer
moment,44.593,6.53,9.3,4.18,5.25,,95.22,88.8,,,Visualizer
moment,44.819,6.01,10.4,3.84,5.62,,95.02,89.02,,,Visualizer
moment,45.008,5.43,10.9,3.55,5.43,,94.71,89.26,,,Visualizer
moment,45.23,4.91,12.0,3.27,5.43,,94.4,89.49,,,Visualizer
moment,45.449,4.48,13.1,3.05,5.53,,93.99,89.7,,,Visualizer
moment,45.633,4.16,13.5,2.87,5.43,,93.79,89.9,,,Visualizer
moment,45.855,3.95,14.8,2.7,4.68,,93.34,90.09,,,Visualizer
moment,46.087,3.74,15.3,2.63,4.59,,93.04,90.2,,,Visualizer
moment,46.257,3.52,16.3,2.53,4.68,,92.66,90.35,,,Visualizer
moment,46.494,3.38,16.9,2.48,4.03,,92.39,90.39,,,Visualizer
moment,46.664,3.26,17.6,2.37,4.21,,91.99,90.42,,,Visualizer
moment,46.888,3.17,17.7,2.36,3.37,,91.79,90.5,,,Visualizer
moment,47.073,3.06,18.8,2.34,3.75,,91.55,90.51,,,Visualizer
moment,47.303,3.01,19.3,2.32,3.28,,91.19,90.56,,,Visualizer
moment,47.519,2.96,20.2,2.27,3.37,,91.09,90.59,,,Visualizer
moment,47.75,2.89,20.5,2.26,3.37,,90.95,90.59,,,Visualizer
moment,47.926,2.86,20.8,2.26,3.0,,90.85,90.57,,,Visualizer
moment,48.155,2.8,21.7,2.24,3.09,,90.65,90.48,,,Visualizer
moment,48.33,2.79,22.0,2.23,3.0,,90.49,90.54,,,Visualizer
moment,48.553,2.79,22.8,2.22,3.28,,90.42,90.46,,,Visualizer
moment,48.732,2.73,23.0,2.23,3.0,,90.25,90.37,,,Visualizer
moment,48.961,2.7,24.0,2.23,3.28,,90.19,90.39,,,Visualizer
moment,49.185,2.68,24.3,2.26,3.28,,90.12,90.39,,,Visualizer
moment,49.41,2.7,24.9,2.22,3.0,,90.12,90.32,,,Visualizer
moment,49.595,2.73,25.7,2.22,3.37,,90.19,90.3,,,Visualizer
moment,49.815,2.66,26.5,2.22,3.28,,90.09,90.31,,,Visualizer
moment,50.0,2.6,26.6,2.18,2.9,,90.02,90.31,,,Visualizer
moment,50.219,2.59,27.3,2.2,3.09,,89.92,90.2,,,Visualizer
moment,50.397,2.58,27.6,2.19,3.09,,89.99,90.14,,,Visualizer
moment,50.631,2.58,28.6,2.21,3.09,,89.96,90.09,,,Visualizer
moment,50.851,2.53,28.7,2.21,2.81,,89.89,90.09,,,Visualizer
moment,51.072,2.55,29.5,2.23,2.81,,89.79,90.07,,,Visualizer
moment,51.258,2.53,30.2,2.21,3.18,,89.76,90.04,,,Visualizer
moment,51.486,2.5,30.7,2.22,2.9,,89.79,90.0,,,Visualizer
moment,51.66,2.47,30.9,2.23,3.0,,89.72,90.03,,,Visualizer
moment,51.891,2.42,31.6,2.21,2.81,,89.72,89.99,,,Visualizer
moment,52.062,2.37,32.1,2.21,3.18,,89.76,89.92,,,Visualizer
moment,52.289,2.36,32.6,2.22,2.9,,89.62,89.86,,,Visualizer
moment,52.518,2.36,33.0,2.21,2.62,,89.69,89.87,,,Visualizer
moment,52.74,2.37,33.7,2.21,2.81,,89.66,89.87,,,Visualizer
moment,52.92,2.41,34.0,2.17,2.53,,89.56,89.79,,,Visualizer
moment,53.15,2.36,34.9,2.19,2.62,,89.56,89.78,,,Visualizer
moment,53.326,2.33,35.2,2.19,2.71,,89.59,89.79,,,Visualizer
moment,53.554,2.35,35.7,2.16,2.62,,89.59,89.72,,,Visualizer
moment,53.78,2.34,36.3,2.18,2.81,,89.66,89.7,,,Visualizer
moment,53.953,2.32,36.3,2.19,2.43,,89.59,89.72,,,Visualizer
moment,54.18,2.29,37.3,2.2,3.09,,89.72,89.67,,,Visualizer
moment,54.404,2.25,37.9,2.15,2.81,,89.49,89.67,,,Visualizer
moment,54.586,2.27,38.7,2.16,3.09,,89.59,89.62,,,Visualizer
moment,54.808,2.26,39.1,2.13,2.81,,89.32,89.53,,,Visualizer
moment,54.989,2.31,39.4,2.11,2.9,,89.32,89.55,,,Visualizer
moment,55.213,2.3,40.0,2.15,2.99,,89.23,89.6,,,Visualizer
