information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.37,0.0,6.85,0.0,,88.55,87.31,,,Visualizer
moment,5.219,3.56,0.0,6.13,0.0,,88.45,87.52,,,Visualizer
moment,5.398,3.72,0.0,5.31,0.0,,88.19,87.48,,,Visualizer
moment,5.624,3.76,0.0,4.44,0.0,,88.09,87.45,,,Visualizer
moment,5.849,3.72,0.0,3.71,0.0,,87.93,87.54,,,Visualizer
moment,6.028,3.67,0.0,3.01,0.0,,87.8,87.53,,,Visualizer
moment,6.254,3.44,0.0,2.49,0.0,,87.77,87.51,,,Visualizer
moment,6.479,3.36,0.0,2.01,0.0,,87.64,87.46,,,Visualizer
moment,6.659,3.38,0.0,1.64,0.0,,87.47,87.49,,,Visualizer
moment,6.884,3.28,0.0,1.35,0.0,,87.44,87.45,,,Visualizer
moment,7.064,3.09,0.0,1.18,0.0,,87.41,87.38,,,Visualizer
moment,7.289,3.07,0.0,1.11,0.0,,87.18,87.31,,,Visualizer
moment,7.514,3.13,0.0,0.97,0.0,,87.15,87.34,,,Visualizer
moment,7.694,3.15,0.0,0.88,0.0,,87.12,87.34,,,Visualizer
moment,7.918,3.16,0.0,0.71,0.0,,86.92,87.23,,,Visualizer
moment,8.143,3.04,0.0,0.65,0.0,,86.79,87.22,,,Visualizer
moment,8.323,3.0,0.0,0.66,0.0,,86.7,87.32,,,Visualizer
moment,8.548,3.04,0.0,0.61,0.0,,86.7,87.29,,,Visualizer
moment,8.729,3.03,0.0,0.57,0.0,,86.66,87.24,,,Visualizer
moment,8.954,3.03,0.0,0.57,0.0,,86.53,87.15,,,Visualizer
moment,9.179,3.08,0.0,0.47,0.0,,86.4,87.12,,,Visualizer
moment,9.358,3.01,0.0,0.49,0.0,,86.34,87.12,,,Visualizer
moment,9.583,3.01,0.0,0.47,0.0,,86.21,87.13,,,Visualizer
moment,9.809,3.03,0.0,0.45,0.0,,86.21,87.08,,,Visualizer
moment,9.988,3.01,0.0,0.48,0.0,,86.05,87.04,,,Visualizer
moment,10.213,3.05,0.0,0.4,0.0,,85.92,86.97,,,Visualizer
moment,10.438,2.98,0.0,0.44,0.0,,85.95,86.94,,,Visualizer
moment,10.618,3.0,0.0,0.48,0.0,,85.82,86.93,,,Visualizer
moment,10.843,3.04,0.0,0.46,0.0,,85.66,86.88,,,Visualizer
moment,11.023,3.13,0.0,0.42,0.0,,85.62,86.87,,,Visualizer
moment,11.248,3.12,0.0,0.33,0.0,,85.59,86.92,,,Visualizer
moment,11.474,2.98,0.0,0.35,0.0,,85.43,86.88,,,Visualizer
moment,11.653,2.96,0.0,0.33,0.0,,85.5,86.82,,,Visualizer
moment,11.878,2.94,0.0,0.39,0.0,,85.4,86.84,,,Visualizer
moment,12.103,2.96,0.0,0.44,0.0,,85.37,86.8,,,Visualizer
moment,12.284,3.01,0.0,0.43,0.0,,85.18,86.73,,,Visualizer
moment,12.509,3.0,0.0,0.42,0.0,,85.14,86.7,,,Visualizer
moment,12.688,3.04,0.0,0.35,0.0,,85.01,86.71,,,Visualizer
moment,12.913,3.08,0.0,0.39,0.0,,85.05,86.74,,,Visualizer
moment,13.183,3.1,0.0,0.31,0.0,,84.95,86.69,,,Visualizer
moment,13.318,2.95,0.0,0.3,0.0,,84.75,86.65,,,Visualizer
moment,13.543,2.93,0.0,0.34,0.0,,84.85,86.6,,,Visualizer
moment,13.768,3.03,0.0,0.39,0.0,,84.79,86.64,,,Visualizer
moment,13.948,3.04,0.0,0.31,0.0,,84.72,86.63,,,Visualizer
moment,14.173,2.97,0.0,0.37,0.0,,84.75,86.59,,,Visualizer
moment,14.398,2.99,0.0,0.42,0.0,,84.62,86.57,,,Visualizer
moment,14.578,3.02,0.0,0.36,0.0,,84.59,86.48,,,Visualizer
moment,14.803,3.05,0.0,0.28,0.0,,84.53,86.53,,,Visualizer
moment,14.983,2.99,0.0,0.35,0.0,,84.43,86.54,,,Visualizer
moment,15.208,3.0,0.0,0.35,0.0,,84.43,86.56,,,Visualizer
moment,15.433,3.0,0.0,0.35,0.0,,84.37,86.46,,,Visualizer
moment,15.616,3.05,0.0,0.28,0.0,,84.3,86.52,,,Visualizer
moment,15.838,3.02,0.0,0.32,0.0,,84.3,86.43,,,Visualizer
moment,16.063,3.04,0.0,0.3,0.0,,84.3,86.39,,,Visualizer
moment,16.243,2.99,0.0,0.31,0.0,,84.24,86.38,,,Visualizer
moment,16.468,2.98,0.0,0.31,0.0,,84.24,86.37,,,Visualizer
moment,16.648,3.01,0.0,0.34,0.0,,84.11,86.39,,,Visualizer
moment,16.873,3.05,0.0,0.32,0.0,,84.21,86.38,,,Visualizer
moment,17.098,3.03,0.0,0.25,0.0,,84.05,86.3,,,Visualizer
moment,17.278,2.98,0.0,0.28,0.0,,84.08,86.3,,,Visualizer
moment,17.503,3.03,0.0,0.28,0.0,,84.11,86.39,,,Visualizer
moment,17.728,3.01,0.0,0.22,0.0,,84.14,86.34,,,Visualizer
moment,17.908,3.0,0.0,0.31,0.0,,84.08,86.29,,,Visualizer
moment,18.133,3.12,0.0,0.25,0.0,,84.11,86.31,,,Visualizer
moment,18.313,3.05,0.0,0.19,0.0,,84.08,86.24,,,Visualizer
moment,18.538,2.95,0.0,0.17,0.0,,84.11,86.21,,,Visualizer
moment,18.763,2.97,0.0,0.25,0.0,,84.11,86.26,,,Visualizer
moment,18.943,3.03,0.0,0.2,0.0,,84.11,86.28,,,Visualizer
moment,19.168,2.97,0.0,0.28,0.0,,84.14,86.23,,,Visualizer
moment,19.393,3.04,0.0,0.24,0.0,,84.18,86.26,,,Visualizer
moment,19.573,3.0,0.0,0.19,0.0,,84.11,86.27,,,Visualizer
moment,19.798,2.98,0.0,0.28,0.0,,84.11,86.25,,,Visualizer
moment,20.023,3.11,0.0,0.23,0.0,,84.14,86.23,,,Visualizer
moment,20.203,3.08,0.0,0.18,0.0,,84.14,86.17,,,Visualizer
moment,20.428,3.02,0.0,0.14,0.0,,84.24,86.22,,,Visualizer
moment,20.608,2.99,0.0,0.11,0.0,,84.18,86.25,,,Visualizer
moment,20.833,2.95,0.0,0.12,0.0,,84.14,86.25,,,Visualizer
moment,21.058,2.97,0.0,0.2,0.0,,84.18,86.2,,,Visualizer
moment,21.238,3.03,0.0,0.16,0.0,,84.21,86.21,,,Visualizer
moment,21.463,3.0,0.0,0.13,0.0,,84.24,86.21,,,Visualizer
moment,21.688,2.99,0.0,0.23,0.0,,84.37,86.19,,,Visualizer
moment,21.867,3.06,0.0,0.19,0.0,,84.34,86.15,,,Visualizer
moment,22.093,3.02,0.0,0.15,0.0,,84.37,86.21,,,Visualizer
moment,22.273,3.01,0.0,0.12,0.0,,84.34,86.22,,,Visualizer
moment,22.498,2.97,0.0,0.12,0.0,,84.43,86.17,,,Visualizer
moment,22.722,3.0,0.0,0.2,0.0,,84.34,86.13,,,Visualizer
moment,22.903,3.05,0.0,0.17,0.0,,84.5,86.18,,,Visualizer
moment,23.128,2.98,0.0,0.13,0.0,,84.37,86.15,,,Visualizer
moment,23.352,2.98,0.0,0.23,0.0,,84.46,86.16,,,Visualizer
moment,23.532,3.09,0.0,0.19,0.0,,84.43,86.17,,,Visualizer
moment,23.757,3.08,0.0,0.15,0.0,,84.5,86.19,,,Visualizer
moment,23.983,3.03,0.0,0.12,0.0,,84.43,86.17,,,Visualizer
moment,24.163,3.0,0.0,0.09,0.0,,84.5,86.18,,,Visualizer
moment,24.388,2.98,0.0,0.07,0.0,,84.43,86.17,,,Visualizer
moment,24.568,2.95,0.0,0.18,0.0,,84.59,86.18,,,Visualizer
moment,24.793,3.06,0.0,0.16,0.0,,84.66,86.19,,,Visualizer
moment,25.018,3.03,0.0,0.13,0.0,,84.53,86.18,,,Visualizer
moment,25.198,2.96,0.0,0.1,0.0,,84.59,86.15,,,Visualizer
moment,25.422,2.97,0.0,0.21,0.0,,84.62,86.15,,,Visualizer
moment,25.693,3.08,0.0,0.18,0.0,,84.66,86.21,,,Visualizer
moment,25.828,3.04,0.0,0.14,0.0,,84.59,86.23,,,Visualizer
moment,26.053,3.0,0.0,0.11,0.0,,84.72,86.21,,,Visualizer
moment,26.233,2.95,0.0,0.12,0.0,,84.72,86.2,,,Visualizer
moment,26.458,2.99,0.0,0.2,0.0,,84.75,86.27,,,Visualizer
moment,26.683,3.04,0.0,0.16,0.0,,84.85,86.27,,,Visualizer
moment,26.863,2.97,0.1,0.13,0.1,,84.69,86.22,,,Visualizer
moment,27.087,2.98,0.1,0.23,0.1,,84.75,86.24,,,Visualizer
moment,27.312,3.08,0.1,0.19,0.1,,84.72,86.23,,,Visualizer
moment,27.493,3.03,0.1,0.15,0.1,,84.79,86.28,,,Visualizer
moment,27.718,2.97,0.1,0.11,0.1,,84.85,86.28,,,Visualizer
moment,27.942,2.99,0.1,0.22,0.0,,84.75,86.22,,,Visualizer
moment,28.122,3.1,0.1,0.18,0.0,,84.79,86.25,,,Visualizer
moment,28.347,3.04,0.2,0.14,0.1,,84.82,86.32,,,Visualizer
moment,28.527,3.0,0.2,0.11,0.1,,84.85,86.29,,,Visualizer
moment,28.753,2.97,0.2,0.09,0.1,,84.85,86.34,,,Visualizer
moment,28.978,2.97,0.3,0.2,0.2,,84.79,86.38,,,Visualizer
moment,29.157,3.07,0.3,0.17,0.2,,84.88,86.32,,,Visualizer
moment,29.383,3.01,0.4,0.13,0.2,,84.92,86.39,,,Visualizer
moment,29.608,2.94,0.4,0.18,0.2,,84.82,86.34,,,Visualizer
moment,29.787,3.01,0.6,0.21,0.4,,84.95,86.36,,,Visualizer
moment,30.012,3.04,0.6,0.17,0.3,,84.82,86.38,,,Visualizer
moment,30.192,2.95,0.6,0.2,0.2,,84.88,86.33,,,Visualizer
moment,30.417,3.01,0.6,0.23,0.2,,84.79,86.34,,,Visualizer
moment,30.643,3.11,0.5,0.19,0.1,,84.92,86.42,,,Visualizer
moment,30.822,3.16,0.7,0.15,0.1,,84.88,86.41,,,Visualizer
moment,31.048,3.06,0.7,0.11,0.1,,84.88,86.44,,,Visualizer
moment,31.272,2.97,0.7,0.09,0.1,,85.01,86.51,,,Visualizer
moment,31.452,2.95,0.7,0.2,0.1,,85.08,86.5,,,Visualizer
moment,31.677,3.04,0.8,0.17,0.3,,84.88,86.49,,,Visualizer
moment,31.903,2.96,0.8,0.22,0.1,,84.98,86.53,,,Visualizer
moment,32.083,3.0,0.9,0.23,0.2,,84.98,86.5,,,Visualizer
moment,32.352,3.03,0.9,0.18,0.2,,84.88,86.52,,,Visualizer
moment,32.488,2.96,0.9,0.27,0.2,,84.95,86.54,,,Visualizer
moment,32.712,3.05,0.9,0.23,0.1,,84.82,86.52,,,Visualizer
moment,32.937,3.02,1.0,0.18,0.2,,84.79,86.56,,,Visualizer
moment,33.118,3.0,1.0,0.14,0.1,,84.88,86.58,,,Visualizer
moment,33.342,3.01,1.1,0.23,0.2,,84.79,86.51,,,Visualizer
moment,33.567,3.09,1.1,0.21,0.2,,84.88,86.59,,,Visualizer
moment,33.747,3.06,1.3,0.16,0.4,,84.69,86.59,,,Visualizer
moment,34.017,2.99,1.3,0.13,0.3,,84.88,86.59,,,Visualizer
moment,34.152,2.93,1.3,0.17,0.3,,84.82,86.65,,,Visualizer
moment,34.377,2.98,1.3,0.21,0.2,,84.85,86.65,,,Visualizer
moment,34.602,2.99,1.4,0.26,0.2,,84.88,86.69,,,Visualizer
moment,34.782,3.01,1.4,0.26,0.1,,84.82,86.74,,,Visualizer
moment,35.007,3.1,1.5,0.2,0.2,,84.66,86.69,,,Visualizer
moment,35.232,3.06,1.5,0.16,0.2,,84.72,86.69,,,Visualizer
moment,35.412,2.96,1.6,0.12,0.3,,84.66,86.77,,,Visualizer
moment,35.637,2.97,1.6,0.23,0.2,,84.82,86.72,,,Visualizer
moment,35.817,3.02,1.6,0.19,0.2,,84.62,86.75,,,Visualizer
moment,36.043,2.93,1.7,0.27,0.2,,84.66,86.81,,,Visualizer
moment,36.267,3.0,1.7,0.23,0.2,,84.66,86.77,,,Visualizer
moment,36.447,3.01,1.8,0.31,0.2,,84.62,86.8,,,Visualizer
moment,36.672,3.11,1.8,0.26,0.2,,84.59,86.85,,,Visualizer
moment,36.897,3.13,1.9,0.21,0.2,,84.53,86.8,,,Visualizer
moment,37.077,3.05,1.9,0.16,0.2,,84.43,86.85,,,Visualizer
moment,37.302,2.96,2.0,0.12,0.2,,84.46,86.92,,,Visualizer
moment,37.527,2.93,2.1,0.23,0.3,,84.46,86.89,,,Visualizer
moment,37.707,2.97,2.1,0.3,0.3,,84.4,86.93,,,Visualizer
moment,37.932,3.0,2.2,0.27,0.3,,84.37,86.86,,,Visualizer
moment,38.113,3.0,2.2,0.34,0.2,,84.4,86.91,,,Visualizer
moment,38.382,3.08,2.3,0.29,0.3,,84.37,86.93,,,Visualizer
moment,38.562,3.02,2.3,0.23,0.2,,84.3,86.91,,,Visualizer
moment,38.742,2.96,2.3,0.23,0.2,,84.27,86.92,,,Visualizer
moment,38.967,3.05,2.4,0.27,0.2,,84.24,86.85,,,Visualizer
moment,39.192,3.07,2.4,0.21,0.2,,84.18,86.91,,,Visualizer
moment,39.372,2.95,2.4,0.18,0.1,,84.08,86.97,,,Visualizer
moment,39.597,2.93,2.6,0.26,0.3,,84.14,87.01,,,Visualizer
moment,39.777,3.0,2.6,0.34,0.3,,84.02,87.05,,,Visualizer
moment,40.002,3.06,2.7,0.29,0.3,,84.11,87.05,,,Visualizer
moment,40.227,3.05,2.7,0.22,0.3,,83.92,86.99,,,Visualizer
moment,40.407,3.01,2.7,0.17,0.3,,84.05,87.01,,,Visualizer
moment,40.632,2.96,2.8,0.27,0.2,,83.89,87.07,,,Visualizer
moment,40.857,3.0,2.9,0.22,0.3,,83.95,87.06,,,Visualizer
moment,41.041,2.99,2.9,0.3,0.2,,83.98,87.09,,,Visualizer
moment,41.262,3.08,3.0,0.25,0.3,,83.92,87.07,,,Visualizer
moment,41.487,2.99,3.0,0.26,0.3,,83.82,87.09,,,Visualizer
moment,41.667,2.99,3.1,0.28,0.3,,83.82,87.06,,,Visualizer
moment,41.937,3.05,3.1,0.22,0.2,,83.89,87.09,,,Visualizer
moment,42.072,2.95,3.2,0.3,0.3,,83.89,87.08,,,Visualizer
moment,42.297,2.99,3.3,0.3,0.3,,83.79,87.13,,,Visualizer
moment,42.522,2.99,3.3,0.33,0.2,,83.79,87.08,,,Visualizer
moment,42.702,3.02,3.4,0.33,0.3,,83.79,87.07,,,Visualizer
moment,42.927,3.04,3.5,0.34,0.4,,83.76,87.15,,,Visualizer
moment,43.198,3.09,3.6,0.27,0.4,,83.54,87.12,,,Visualizer
moment,43.332,3.02,3.6,0.21,0.3,,83.66,87.16,,,Visualizer
moment,43.557,2.93,3.6,0.28,0.3,,83.63,87.14,,,Visualizer
moment,43.74,2.96,3.7,0.34,0.3,,83.6,87.12,,,Visualizer
moment,43.962,2.99,3.7,0.32,0.2,,83.5,87.16,,,Visualizer
moment,44.187,3.01,3.8,0.39,0.2,,83.54,87.14,,,Visualizer
moment,44.412,3.09,3.9,0.33,0.3,,83.37,87.16,,,Visualizer
moment,44.547,3.12,3.9,0.32,0.3,,83.44,87.21,,,Visualizer
moment,44.773,3.1,4.0,0.5,0.3,,83.37,87.14,,,Visualizer
moment,44.952,3.33,4.0,0.71,0.3,,83.28,87.14,,,Visualizer
moment,45.176,3.78,4.2,0.92,0.4,,82.93,87.19,,,Visualizer
moment,45.402,4.39,4.2,1.12,0.3,,82.67,87.16,,,Visualizer
moment,45.581,5.06,4.3,1.29,0.4,,82.35,87.21,,,Visualizer
moment,45.806,5.62,4.4,1.41,0.4,,82.03,87.19,,,Visualizer
moment,46.032,6.18,4.6,1.5,0.6,,82.0,87.19,,,Visualizer
moment,46.212,6.72,4.7,1.58,0.5,,81.8,87.18,,,Visualizer
moment,46.483,7.36,4.9,1.65,0.7,,81.93,87.22,,,Visualizer
moment,46.617,8.11,4.9,1.67,0.6,,82.0,87.26,,,Visualizer
moment,46.842,8.67,5.1,1.45,0.7,,82.35,87.26,,,Visualizer
moment,47.067,8.69,5.4,1.31,0.8,,82.45,87.27,,,Visualizer
moment,47.247,8.58,5.6,1.26,0.9,,82.89,87.15,,,Visualizer
moment,47.471,8.76,5.8,1.23,0.9,,83.21,87.17,,,Visualizer
moment,47.696,8.78,6.0,1.1,0.9,,83.7,87.13,,,Visualizer
moment,47.877,8.62,6.2,1.14,1.1,,84.18,87.11,,,Visualizer
moment,48.101,8.59,6.3,1.17,0.9,,84.56,87.09,,,Visualizer
moment,48.327,8.69,6.6,1.08,1.0,,85.11,87.02,,,Visualizer
moment,48.507,8.66,6.7,1.14,0.9,,85.37,86.96,,,Visualizer
moment,48.731,8.89,7.2,1.02,1.1,,85.98,86.93,,,Visualizer
moment,48.912,8.57,7.3,1.06,1.1,,86.43,86.92,,,Visualizer
moment,49.137,8.58,7.5,1.1,1.2,,86.79,86.96,,,Visualizer
moment,49.362,8.64,7.9,1.05,1.2,,87.21,86.89,,,Visualizer
moment,49.542,8.51,8.1,1.09,1.2,,87.61,86.82,,,Visualizer
moment,49.766,8.57,8.3,1.11,1.1,,87.8,86.83,,,Visualizer
moment,49.947,8.6,8.6,1.12,1.3,,88.12,86.87,,,Visualizer
moment,50.171,8.55,8.8,1.14,1.2,,88.22,86.86,,,Visualizer
moment,50.396,8.56,9.1,1.21,1.2,,88.32,86.81,,,Visualizer
moment,50.579,8.56,9.3,1.2,1.2,,88.32,86.83,,,Visualizer
moment,50.801,8.54,9.5,1.2,1.2,,88.16,86.82,,,Visualizer
moment,51.027,8.58,9.8,1.26,1.2,,88.22,86.87,,,Visualizer
moment,51.207,8.56,10.0,1.27,1.2,,88.06,86.83,,,Visualizer
moment,51.431,8.59,10.3,1.22,1.2,,87.77,86.92,,,Visualizer
moment,51.611,8.57,10.5,1.22,1.2,,87.47,86.9,,,Visualizer
moment,51.836,8.56,10.8,1.27,1.3,,87.34,86.9,,,Visualizer
moment,52.061,8.58,11.2,1.23,1.3,,87.12,86.94,,,Visualizer
moment,52.242,8.59,11.5,1.15,1.3,,86.95,86.93,,,Visualizer
moment,52.466,8.51,11.6,1.18,1.3,,86.63,86.92,,,Visualizer
moment,52.691,8.57,12.0,1.22,1.3,,86.4,87.02,,,Visualizer
moment,52.916,8.62,12.3,1.21,1.4,,86.05,86.99,,,Visualizer
moment,53.096,8.53,12.5,1.23,1.3,,86.08,86.91,,,Visualizer
moment,53.321,8.59,12.8,1.2,1.3,,85.85,86.95,,,Visualizer
moment,53.502,8.49,13.1,1.26,1.3,,85.72,87.04,,,Visualizer
moment,53.726,8.48,13.4,1.3,1.4,,85.79,87.03,,,Visualizer
moment,53.907,8.55,13.7,1.23,1.4,,85.75,87.0,,,Visualizer
moment,54.131,8.51,13.9,1.28,1.4,,85.72,87.0,,,Visualizer
moment,54.357,8.55,14.3,1.32,1.3,,85.66,86.94,,,Visualizer
moment,54.536,8.51,14.4,1.31,1.3,,85.75,86.97,,,Visualizer
moment,54.761,8.59,14.8,1.25,1.2,,85.79,86.97,,,Visualizer
moment,54.987,8.52,15.1,1.29,1.3,,85.72,86.9,,,Visualizer
moment,55.166,8.5,15.4,1.32,1.3,,85.79,86.91,,,Visualizer
moment,55.391,8.56,15.7,1.31,1.4,,85.95,86.87,,,Visualizer
moment,55.572,8.46,16.0,1.33,1.5,,85.98,86.85,,,Visualizer
moment,55.796,8.56,16.2,1.31,1.4,,86.02,86.82,,,Visualizer
moment,56.021,8.49,16.5,1.4,1.4,,86.05,86.87,,,Visualizer
moment,56.202,8.59,16.8,1.32,1.4,,86.05,86.82,,,Visualizer
moment,56.426,8.47,17.0,1.35,1.3,,86.18,86.81,,,Visualizer
moment,56.651,8.48,17.3,1.38,1.3,,86.21,86.79,,,Visualizer
moment,56.835,8.47,17.6,1.35,1.4,,86.27,86.79,,,Visualizer
moment,57.056,8.49,17.9,1.34,1.4,,86.34,86.72,,,Visualizer
moment,57.281,8.49,18.3,1.43,1.4,,86.34,86.7,,,Visualizer
moment,57.462,8.53,18.6,1.36,1.4,,86.27,86.73,,,Visualizer
moment,57.687,8.43,18.9,1.37,1.5,,86.34,86.72,,,Visualizer
moment,57.867,8.48,19.2,1.39,1.5,,86.34,86.76,,,Visualizer
moment,58.091,8.54,19.4,1.4,1.4,,86.3,86.77,,,Visualizer
moment,58.316,8.6,19.7,1.32,1.4,,86.43,86.63,,,Visualizer
moment,58.496,8.47,20.0,1.33,1.4,,86.47,86.71,,,Visualizer
moment,58.721,8.44,20.2,1.4,1.3,,86.4,86.69,,,Visualizer
moment,58.946,8.56,20.5,1.4,1.3,,86.43,86.63,,,Visualizer
moment,59.129,8.54,20.8,1.34,1.4,,86.4,86.65,,,Visualizer
moment,59.351,8.44,21.2,1.35,1.4,,86.5,86.65,,,Visualizer
moment,59.531,8.52,21.3,1.4,1.3,,86.53,86.63,,,Visualizer
moment,59.756,8.56,21.6,1.38,1.4,,86.5,86.56,,,Visualizer
moment,59.981,8.56,22.0,1.35,1.4,,86.5,86.58,,,Visualizer
moment,60.164,8.47,22.3,1.35,1.3,,86.4,86.6,,,Visualizer
moment,60.386,8.5,22.6,1.4,1.4,,86.5,86.5,,,Visualizer
moment,60.611,8.5,22.8,1.37,1.3,,86.47,86.53,,,Visualizer
moment,60.791,8.48,23.2,1.33,1.4,,86.4,86.59,,,Visualizer
moment,61.016,8.51,23.4,1.37,1.4,,86.37,86.56,,,Visualizer
moment,61.196,8.44,23.6,1.42,1.3,,86.47,86.56,,,Visualizer
moment,61.421,8.5,23.9,1.38,1.3,,86.43,86.54,,,Visualizer
moment,61.646,8.54,24.3,1.34,1.5,,86.34,86.5,,,Visualizer
moment,61.827,8.48,24.5,1.36,1.3,,86.43,86.49,,,Visualizer
moment,62.051,8.55,24.7,1.36,1.3,,86.4,86.46,,,Visualizer
moment,62.276,8.5,25.1,1.4,1.3,,86.27,86.5,,,Visualizer
moment,62.456,8.49,25.2,1.35,1.3,,86.37,86.41,,,Visualizer
moment,62.68,8.56,25.8,1.32,1.4,,86.3,86.44,,,Visualizer
moment,62.906,8.47,25.9,1.37,1.3,,86.37,86.42,,,Visualizer
moment,63.087,8.53,26.2,1.32,1.3,,86.4,86.39,,,Visualizer
moment,63.311,8.49,26.4,1.32,1.3,,86.37,86.45,,,Visualizer
moment,63.536,8.52,26.8,1.34,1.3,,86.47,86.45,,,Visualizer
moment,63.715,8.47,27.1,1.34,1.3,,86.4,86.34,,,Visualizer
moment,63.941,8.51,27.3,1.31,1.4,,86.37,86.41,,,Visualizer
moment,64.12,8.54,27.7,1.31,1.5,,86.47,86.38,,,Visualizer
moment,64.346,8.52,27.9,1.38,1.5,,86.4,86.32,,,Visualizer
moment,64.571,8.54,28.3,1.32,1.4,,86.43,86.28,,,Visualizer
moment,64.751,8.51,28.5,1.3,1.4,,86.4,86.26,,,Visualizer
moment,64.976,8.54,28.8,1.33,1.2,,86.57,86.38,,,Visualizer
moment,65.201,8.43,29.0,1.39,1.3,,86.53,86.33,,,Visualizer
moment,65.381,8.47,29.4,1.37,1.3,,86.53,86.22,,,Visualizer
moment,65.651,8.56,29.7,1.36,1.4,,86.43,86.27,,,Visualizer
moment,65.786,8.45,29.8,1.45,1.3,,86.5,86.23,,,Visualizer
moment,66.01,8.55,30.3,1.41,1.5,,86.43,86.23,,,Visualizer
moment,66.236,8.49,30.5,1.39,1.5,,86.43,86.24,,,Visualizer
moment,66.417,8.49,30.8,1.42,1.4,,86.34,86.26,,,Visualizer
moment,66.641,8.54,30.9,1.42,1.2,,86.37,86.24,,,Visualizer
moment,66.866,8.49,31.3,1.43,1.5,,86.21,86.18,,,Visualizer
moment,67.046,8.56,31.6,1.36,1.3,,86.34,86.22,,,Visualizer
moment,67.271,8.48,31.9,1.36,1.3,,86.27,86.21,,,Visualizer
moment,67.451,8.52,32.2,1.38,1.4,,86.18,86.17,,,Visualizer
moment,67.676,8.55,32.3,1.33,1.4,,86.24,86.19,,,Visualizer
moment,67.901,8.49,32.8,1.31,1.4,,86.18,86.12,,,Visualizer
moment,68.084,8.54,33.1,1.31,1.4,,86.21,86.13,,,Visualizer
moment,68.306,8.45,33.3,1.39,1.4,,86.18,86.18,,,Visualizer
moment,68.531,8.5,33.6,1.33,1.3,,86.3,86.11,,,Visualizer
moment,68.711,8.47,33.8,1.32,1.3,,86.34,86.1,,,Visualizer
moment,68.935,8.53,34.2,1.38,1.4,,86.47,86.13,,,Visualizer
moment,69.117,8.53,34.3,1.39,1.2,,86.57,86.1,,,Visualizer
moment,69.342,8.54,34.7,1.33,1.4,,86.47,86.11,,,Visualizer
moment,69.565,8.45,35.0,1.38,1.4,,86.66,86.07,,,Visualizer
moment,69.746,8.51,35.2,1.42,1.4,,86.66,86.0,,,Visualizer
moment,69.971,8.51,35.6,1.41,1.4,,86.7,86.06,,,Visualizer
moment,70.196,8.55,35.9,1.41,1.4,,86.57,86.12,,,Visualizer
moment,70.376,8.62,36.0,1.33,1.3,,86.73,86.02,,,Visualizer
