information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.843,5.366,6.35,1.4493,1.0566,,87.6523,94.201,,,Visualizer
moment,12.084,5.5218,6.61,1.4271,1.3558,,87.3594,94.2044,,,Visualizer
moment,12.29,5.6281,6.85,1.3945,1.3086,,86.9688,94.1898,,,Visualizer
moment,12.47,5.5524,7.14,1.4819,1.411,,86.7734,94.0552,,,Visualizer
moment,12.741,5.7958,7.43,1.4371,1.0794,,86.3828,94.0039,,,Visualizer
moment,12.894,5.6069,7.57,1.4412,1.4403,,86.2539,93.9594,,,Visualizer
moment,13.099,5.7165,7.89,1.3679,1.5224,,86.125,93.8563,,,Visualizer
moment,13.33,5.6166,8.33,1.5076,1.4439,,85.8633,93.8116,,,Visualizer
moment,13.515,5.7335,8.67,1.4179,1.4532,,85.8633,93.6712,,,Visualizer
moment,13.751,5.6665,8.83,1.5226,1.5998,,85.7031,93.6066,,,Visualizer
moment,13.964,5.6982,9.37,1.4845,1.6056,,85.7344,93.5586,,,Visualizer
moment,14.191,5.6871,9.73,1.5979,3.1115,,85.668,93.496,,,Visualizer
moment,14.386,5.7232,10.11,1.6443,2.6443,,85.668,93.425,,,Visualizer
moment,14.541,5.6414,10.47,1.6675,2.3666,,85.668,93.2806,,,Visualizer
moment,14.766,5.6831,10.86,1.6283,2.8424,,85.5391,93.2729,,,Visualizer
moment,14.989,5.6589,11.32,1.7366,2.9509,,85.5703,93.1555,,,Visualizer
moment,15.182,5.5614,11.49,1.8491,2.8827,,85.5391,93.0447,,,Visualizer
moment,15.422,5.5534,11.94,1.9467,1.6781,,85.4414,92.9023,,,Visualizer
moment,15.619,5.6057,12.43,1.8528,2.4449,,85.3477,92.733,,,Visualizer
moment,15.802,5.529,13.13,1.9596,3.2332,,85.4766,92.6907,,,Visualizer
moment,16.033,5.5173,13.64,2.0456,3.0086,,85.25,92.5889,,,Visualizer
moment,16.256,5.4317,13.85,2.1625,3.2418,,85.3125,92.502,,,Visualizer
moment,16.435,5.444,14.39,2.185,2.623,,85.2148,92.4335,,,Visualizer
moment,16.672,5.4115,14.88,2.1861,3.3789,,85.1211,92.2883,,,Visualizer
moment,16.834,5.3843,15.49,2.2489,3.3145,,85.1523,92.2064,,,Visualizer
moment,17.07,5.2971,16.01,2.3725,2.6915,,85.0547,92.0381,,,Visualizer
moment,17.287,5.3375,16.55,2.3352,2.9429,,84.9883,91.9636,,,Visualizer
moment,17.473,5.2814,17.15,2.4231,3.0664,,84.9883,91.9003,,,Visualizer
moment,17.704,5.1704,18.05,2.5175,2.8886,,84.9883,91.7894,,,Visualizer
moment,17.944,5.2082,18.35,2.5972,3.4658,,84.9258,91.6807,,,Visualizer
moment,18.123,5.2278,19.28,2.6313,3.2706,,84.7969,91.5215,,,Visualizer
moment,18.321,5.0793,19.65,2.5499,3.6431,,84.6992,91.4117,,,Visualizer
moment,18.51,5.0533,20.08,2.6316,3.7781,,84.8281,91.3008,,,Visualizer
moment,18.733,5.0013,21.0,2.7449,3.4003,,84.7656,91.1829,,,Visualizer
moment,18.977,5.1033,21.34,2.6621,3.8027,,84.6992,91.1122,,,Visualizer
moment,19.134,4.9922,22.34,2.7699,2.8323,,84.7656,90.9906,,,Visualizer
moment,19.411,4.9459,22.67,2.8113,3.1728,,84.6367,90.8565,,,Visualizer
moment,19.604,4.8598,23.35,2.8377,3.3298,,84.6367,90.6773,,,Visualizer
moment,19.769,4.891,23.94,2.8637,3.2608,,84.5391,90.6081,,,Visualizer
moment,20.01,4.7953,24.53,2.8827,3.4714,,84.6367,90.4435,,,Visualizer
moment,20.21,4.8599,25.55,2.9089,3.0784,,84.5078,90.3419,,,Visualizer
moment,20.406,4.7694,26.15,3.0068,3.3383,,84.5078,90.1973,,,Visualizer
moment,20.66,4.7409,26.5,2.9854,3.4182,,84.5078,90.0803,,,Visualizer
moment,20.816,4.7489,27.18,2.9776,3.1758,,84.4727,89.9351,,,Visualizer
moment,21.025,4.7091,27.8,2.9791,3.1524,,84.4414,89.9058,,,Visualizer
moment,21.245,4.6583,28.48,3.0457,3.311,,84.4102,89.8986,,,Visualizer
moment,21.478,4.621,29.19,3.0657,3.133,,84.4414,89.6517,,,Visualizer
moment,21.665,4.6304,29.79,3.1089,3.1799,,84.4102,89.6002,,,Visualizer
moment,21.877,4.5677,30.47,3.1281,3.3542,,84.4414,89.505,,,Visualizer
moment,22.073,4.5733,31.13,3.0317,3.5553,,84.4727,89.4461,,,Visualizer
moment,22.28,4.506,31.78,2.9939,3.4429,,84.4414,89.3892,,,Visualizer
moment,22.471,4.5068,32.46,3.0176,3.6411,,84.4102,89.2804,,,Visualizer
moment,22.711,4.5156,33.1,3.2139,3.5294,,84.4414,89.1884,,,Visualizer
moment,22.911,4.5765,34.11,3.1357,4.6442,,84.375,89.1417,,,Visualizer
moment,23.145,4.4542,34.8,3.1873,5.4506,,84.3438,89.0317,,,Visualizer
moment,23.314,4.527,35.08,3.0905,4.1237,,84.4102,88.937,,,Visualizer
moment,23.561,4.4453,35.73,3.048,4.4801,,84.375,88.9373,,,Visualizer
moment,23.721,4.3787,36.38,3.1053,4.2496,,84.1523,88.8486,,,Visualizer
moment,23.959,4.5504,37.06,3.2082,4.7454,,84.1523,88.7831,,,Visualizer
moment,24.124,4.5126,37.77,3.0934,3.0268,,84.0547,88.8,,,Visualizer
moment,24.36,4.3763,38.43,3.1977,2.8971,,84.0547,88.6153,,,Visualizer
moment,24.327,4.4075,0.0,3.1606,3.8917,,84.0234,88.5237,,,Visualizer
moment,24.518,3.8176,38.43,2.8428,4.4112,,83.8945,88.7393,,,Visualizer
