information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,2.68,0.0,0.52,0.0,,92.75,92.74,,,Visualizer
moment,9.718,2.71,0.0,0.53,0.0,,92.59,92.67,,,Visualizer
moment,9.853,2.71,0.0,0.46,0.0,,92.45,92.7,,,Visualizer
moment,10.033,2.71,0.0,0.5,0.0,,92.45,92.63,,,Visualizer
moment,10.258,2.72,0.0,0.44,0.0,,92.45,92.6,,,Visualizer
moment,10.483,2.69,0.0,0.45,0.0,,92.22,92.61,,,Visualizer
moment,10.708,2.7,0.0,0.48,0.0,,92.19,92.58,,,Visualizer
moment,10.888,2.69,0.0,0.46,0.0,,92.22,92.53,,,Visualizer
moment,11.068,2.69,0.0,0.45,0.0,,92.09,92.53,,,Visualizer
moment,11.338,2.73,0.0,0.43,0.0,,91.92,92.47,,,Visualizer
moment,11.518,2.73,0.0,0.41,0.0,,91.99,92.5,,,Visualizer
moment,11.698,2.71,0.0,0.36,0.0,,91.92,92.45,,,Visualizer
moment,11.968,2.65,0.0,0.39,0.0,,91.89,92.39,,,Visualizer
moment,12.148,2.68,0.0,0.44,0.0,,91.79,92.34,,,Visualizer
moment,12.373,2.69,0.0,0.47,0.0,,91.72,92.31,,,Visualizer
moment,12.598,2.73,0.0,0.41,0.0,,91.72,92.32,,,Visualizer
moment,12.778,2.69,0.0,0.44,0.0,,91.52,92.3,,,Visualizer
moment,12.958,2.71,0.0,0.38,0.0,,91.59,92.25,,,Visualizer
moment,13.228,2.69,0.0,0.43,0.0,,91.36,92.21,,,Visualizer
moment,13.364,2.7,0.0,0.35,0.0,,91.36,92.21,,,Visualizer
moment,13.588,2.7,0.0,0.41,0.0,,91.39,92.21,,,Visualizer
moment,13.813,2.71,0.0,0.39,0.0,,91.36,92.2,,,Visualizer
moment,14.038,2.69,0.0,0.39,0.0,,91.25,92.22,,,Visualizer
moment,14.218,2.71,0.0,0.39,0.0,,91.25,92.15,,,Visualizer
moment,14.443,2.73,0.0,0.38,0.0,,91.12,92.1,,,Visualizer
moment,14.623,2.73,0.0,0.3,0.0,,91.16,92.09,,,Visualizer
moment,14.848,2.65,0.0,0.35,0.0,,91.16,92.13,,,Visualizer
moment,15.028,2.71,0.0,0.31,0.0,,91.12,92.1,,,Visualizer
moment,15.253,2.68,0.0,0.35,0.0,,91.09,92.1,,,Visualizer
moment,15.478,2.73,0.0,0.32,0.0,,91.05,92.03,,,Visualizer
moment,15.658,2.74,0.0,0.25,0.0,,90.99,92.01,,,Visualizer
moment,15.883,2.65,0.0,0.31,0.0,,91.05,92.01,,,Visualizer
moment,16.153,2.71,0.0,0.28,0.0,,91.05,91.99,,,Visualizer
moment,16.288,2.69,0.0,0.28,0.0,,90.99,91.93,,,Visualizer
moment,16.603,2.69,0.0,0.31,0.0,,90.96,91.97,,,Visualizer
moment,16.693,2.72,0.0,0.24,0.0,,90.96,91.89,,,Visualizer
moment,16.963,2.67,0.0,0.32,0.0,,90.92,91.86,,,Visualizer
moment,17.143,2.79,0.0,0.27,0.0,,90.96,91.9,,,Visualizer
moment,17.323,2.75,0.0,0.21,0.0,,90.89,91.89,,,Visualizer
moment,17.593,2.67,0.0,0.16,0.0,,90.96,91.9,,,Visualizer
moment,17.773,2.65,0.0,0.24,0.0,,90.89,91.81,,,Visualizer
moment,17.953,2.73,0.0,0.23,0.0,,90.89,91.76,,,Visualizer
moment,18.223,2.73,0.0,0.18,0.0,,90.92,91.92,,,Visualizer
moment,18.403,2.64,0.0,0.22,0.0,,90.96,91.83,,,Visualizer
moment,18.583,2.71,0.0,0.24,0.0,,90.96,91.86,,,Visualizer
moment,18.853,2.74,0.0,0.19,0.0,,90.92,91.83,,,Visualizer
moment,19.033,2.66,0.0,0.15,0.0,,90.92,91.79,,,Visualizer
moment,19.213,2.67,0.0,0.25,0.0,,90.99,91.77,,,Visualizer
moment,19.438,2.78,0.0,0.21,0.0,,90.92,91.78,,,Visualizer
moment,19.663,2.72,0.0,0.17,0.0,,90.96,91.78,,,Visualizer
moment,19.843,2.68,0.0,0.13,0.0,,90.96,91.81,,,Visualizer
moment,20.068,2.66,0.0,0.1,0.0,,90.96,91.81,,,Visualizer
moment,20.293,2.66,0.0,0.21,0.0,,91.09,91.86,,,Visualizer
moment,20.473,2.74,0.0,0.18,0.0,,90.96,91.75,,,Visualizer
moment,20.698,2.7,0.0,0.14,0.0,,90.99,91.75,,,Visualizer
moment,20.878,2.64,0.0,0.19,0.0,,91.09,91.8,,,Visualizer
moment,21.103,2.7,0.0,0.22,0.0,,90.99,91.75,,,Visualizer
moment,21.283,2.75,0.0,0.17,0.0,,91.02,91.69,,,Visualizer
moment,21.508,2.7,0.0,0.14,0.0,,90.96,91.71,,,Visualizer
moment,21.778,2.67,0.0,0.11,0.0,,90.99,91.72,,,Visualizer
moment,21.913,2.68,0.0,0.22,0.0,,91.12,91.71,,,Visualizer
moment,22.138,2.76,0.0,0.18,0.0,,91.09,91.71,,,Visualizer
moment,22.408,2.7,0.0,0.14,0.0,,91.02,91.7,,,Visualizer
moment,22.543,2.64,0.0,0.14,0.0,,91.09,91.72,,,Visualizer
moment,22.813,2.68,0.0,0.22,0.0,,91.16,91.78,,,Visualizer
moment,23.038,2.74,0.0,0.18,0.0,,91.16,91.78,,,Visualizer
moment,23.218,2.66,0.0,0.16,0.0,,90.99,91.64,,,Visualizer
moment,23.397,2.68,0.0,0.24,0.0,,90.99,91.66,,,Visualizer
moment,23.578,2.77,0.1,0.2,0.1,,91.12,91.72,,,Visualizer
moment,23.848,2.69,0.1,0.16,0.1,,91.19,91.75,,,Visualizer
moment,24.028,2.65,0.0,0.22,0.0,,90.99,91.76,,,Visualizer
moment,24.298,2.74,0.0,0.22,0.0,,91.16,91.69,,,Visualizer
moment,24.478,2.77,0.0,0.18,0.0,,91.12,91.78,,,Visualizer
moment,24.613,2.7,0.1,0.14,0.0,,91.12,91.78,,,Visualizer
moment,24.838,2.67,0.2,0.11,0.1,,91.19,91.8,,,Visualizer
moment,25.063,2.63,0.2,0.2,0.2,,91.29,91.74,,,Visualizer
moment,25.288,2.73,0.2,0.19,0.2,,91.16,91.74,,,Visualizer
moment,25.468,2.72,0.2,0.15,0.2,,91.16,91.79,,,Visualizer
moment,25.693,2.66,0.2,0.12,0.0,,91.16,91.82,,,Visualizer
moment,25.873,2.68,0.3,0.23,0.1,,91.12,91.85,,,Visualizer
moment,26.097,2.77,0.3,0.19,0.1,,91.02,91.84,,,Visualizer
moment,26.278,2.74,0.3,0.15,0.1,,91.02,91.82,,,Visualizer
moment,26.502,2.7,0.4,0.12,0.2,,90.92,91.83,,,Visualizer
moment,26.728,2.67,0.4,0.09,0.2,,90.96,91.82,,,Visualizer
moment,26.908,2.64,0.6,0.14,0.3,,90.92,91.82,,,Visualizer
moment,27.132,2.64,0.6,0.19,0.3,,90.86,91.82,,,Visualizer
moment,27.405,2.64,0.6,0.28,0.3,,90.86,91.86,,,Visualizer
moment,27.538,2.68,0.6,0.24,0.2,,90.82,91.87,,,Visualizer
moment,27.763,2.69,0.7,0.32,0.3,,90.59,91.9,,,Visualizer
moment,28.033,2.75,0.8,0.26,0.2,,90.66,91.88,,,Visualizer
moment,28.168,2.69,0.9,0.21,0.3,,90.66,91.91,,,Visualizer
moment,28.438,2.67,0.9,0.3,0.3,,90.62,91.82,,,Visualizer
moment,28.573,2.75,0.9,0.24,0.3,,90.76,91.86,,,Visualizer
moment,28.843,2.7,1.0,0.19,0.3,,90.62,91.89,,,Visualizer
moment,29.023,2.67,1.1,0.25,0.4,,90.62,91.86,,,Visualizer
moment,29.202,2.68,1.1,0.25,0.2,,90.76,91.89,,,Visualizer
moment,29.473,2.66,1.1,0.31,0.2,,90.59,91.89,,,Visualizer
moment,29.652,2.68,1.1,0.28,0.1,,90.66,91.93,,,Visualizer
moment,29.833,2.69,1.2,0.36,0.2,,90.59,91.95,,,Visualizer
moment,30.102,2.71,1.4,0.29,0.3,,90.72,91.9,,,Visualizer
moment,30.283,2.68,1.4,0.36,0.3,,90.76,92.0,,,Visualizer
moment,30.462,2.79,1.5,0.29,0.4,,90.72,91.97,,,Visualizer
moment,30.688,2.75,1.5,0.23,0.4,,90.66,91.97,,,Visualizer
moment,30.913,2.65,1.5,0.24,0.3,,90.79,92.03,,,Visualizer
moment,31.093,2.65,1.6,0.27,0.2,,90.66,92.01,,,Visualizer
moment,31.317,2.67,1.7,0.33,0.3,,90.82,91.99,,,Visualizer
moment,31.543,2.69,1.7,0.3,0.2,,90.59,92.03,,,Visualizer
moment,31.723,2.66,1.7,0.37,0.2,,90.82,92.0,,,Visualizer
moment,31.948,2.71,1.8,0.31,0.3,,90.62,92.06,,,Visualizer
moment,32.13,2.7,1.9,0.37,0.3,,90.72,92.11,,,Visualizer
moment,32.352,2.72,1.9,0.31,0.2,,90.59,92.15,,,Visualizer
moment,32.533,2.68,1.9,0.36,0.2,,90.72,92.14,,,Visualizer
moment,32.757,2.79,2.1,0.31,0.4,,90.69,92.09,,,Visualizer
moment,33.028,2.73,2.2,0.24,0.4,,90.72,92.21,,,Visualizer
moment,33.162,2.64,2.2,0.21,0.3,,90.62,92.15,,,Visualizer
moment,33.388,2.63,2.2,0.28,0.3,,90.69,92.16,,,Visualizer
moment,33.657,2.65,2.4,0.36,0.3,,90.69,92.19,,,Visualizer
moment,33.792,2.66,2.4,0.41,0.2,,90.66,92.27,,,Visualizer
moment,34.017,2.7,2.5,0.36,0.3,,90.56,92.26,,,Visualizer
moment,34.199,2.69,2.6,0.42,0.4,,90.62,92.29,,,Visualizer
moment,34.468,2.72,2.6,0.36,0.4,,90.56,92.27,,,Visualizer
moment,34.647,2.73,2.6,0.4,0.2,,90.49,92.23,,,Visualizer
moment,34.828,2.73,2.8,0.32,0.4,,90.39,92.33,,,Visualizer
moment,35.097,2.63,2.9,0.38,0.4,,90.52,92.32,,,Visualizer
moment,35.277,2.65,3.0,0.44,0.4,,90.52,92.37,,,Visualizer
moment,35.459,2.7,3.0,0.45,0.4,,90.52,92.4,,,Visualizer
moment,35.727,2.73,3.0,0.42,0.4,,90.56,92.41,,,Visualizer
moment,35.907,2.74,3.2,0.33,0.4,,90.52,92.38,,,Visualizer
moment,36.09,2.67,3.3,0.39,0.4,,90.52,92.41,,,Visualizer
moment,36.312,2.69,3.3,0.43,0.3,,90.52,92.4,,,Visualizer
moment,36.537,2.67,3.4,0.4,0.4,,90.46,92.39,,,Visualizer
moment,36.717,2.67,3.4,0.43,0.4,,90.56,92.45,,,Visualizer
moment,36.942,2.74,3.5,0.41,0.3,,90.49,92.51,,,Visualizer
moment,37.167,2.74,3.7,0.4,0.4,,90.56,92.48,,,Visualizer
moment,37.347,2.69,3.7,0.34,0.4,,90.46,92.47,,,Visualizer
moment,37.572,2.67,3.9,0.38,0.5,,90.46,92.47,,,Visualizer
moment,37.716,2.7,3.9,0.36,0.5,,90.43,92.47,,,Visualizer
moment,37.888,2.67,4.0,0.4,0.5,,90.56,92.54,,,Visualizer
moment,38.157,2.68,4.0,0.56,0.3,,90.46,92.55,,,Visualizer
moment,38.292,2.85,4.1,0.77,0.4,,90.39,92.51,,,Visualizer
moment,38.517,3.19,4.2,0.96,0.5,,90.46,92.52,,,Visualizer
moment,38.787,3.65,4.3,1.15,0.3,,90.46,92.56,,,Visualizer
moment,38.967,4.4,4.5,1.29,0.5,,90.39,92.55,,,Visualizer
moment,39.147,5.1,4.5,1.45,0.5,,90.43,92.65,,,Visualizer
moment,39.327,5.6,4.7,1.53,0.6,,90.43,92.66,,,Visualizer
moment,39.642,6.06,4.9,1.65,0.7,,90.59,92.68,,,Visualizer
moment,39.777,6.59,5.1,1.7,0.8,,90.92,92.65,,,Visualizer
moment,39.957,7.03,5.3,1.73,0.8,,91.16,92.67,,,Visualizer
moment,40.227,7.49,5.5,1.76,1.0,,91.62,92.65,,,Visualizer
moment,40.407,7.95,5.6,1.81,0.9,,91.82,92.71,,,Visualizer
moment,40.587,8.39,6.1,1.73,1.2,,92.15,92.74,,,Visualizer
moment,40.815,8.57,6.4,1.65,1.3,,92.52,92.71,,,Visualizer
moment,41.037,8.54,6.6,1.56,1.3,,92.55,92.69,,,Visualizer
moment,41.262,8.56,6.9,1.46,1.4,,92.75,92.64,,,Visualizer
moment,41.442,8.47,7.3,1.42,1.4,,92.72,92.7,,,Visualizer
moment,41.667,8.49,7.6,1.46,1.4,,92.92,92.71,,,Visualizer
moment,41.848,8.55,7.8,1.37,1.4,,92.89,92.69,,,Visualizer
moment,42.072,8.42,8.2,1.4,1.5,,92.89,92.75,,,Visualizer
moment,42.252,8.5,8.5,1.43,1.5,,92.99,92.76,,,Visualizer
moment,42.477,8.47,8.8,1.38,1.5,,93.02,92.79,,,Visualizer
moment,42.702,8.51,9.2,1.35,1.6,,93.09,92.8,,,Visualizer
moment,42.883,8.43,9.5,1.38,1.6,,93.12,92.81,,,Visualizer
moment,43.108,8.38,9.8,1.43,1.6,,93.19,92.79,,,Visualizer
moment,43.287,8.55,9.9,1.46,1.6,,93.23,92.78,,,Visualizer
moment,43.512,8.56,10.4,1.4,1.6,,93.16,92.84,,,Visualizer
moment,43.784,8.36,10.9,1.51,1.6,,93.16,92.85,,,Visualizer
moment,43.917,8.47,11.1,1.46,1.6,,93.26,92.82,,,Visualizer
moment,44.142,8.32,11.5,1.54,1.6,,93.12,92.86,,,Visualizer
moment,44.412,8.43,11.8,1.51,1.6,,93.09,92.85,,,Visualizer
moment,44.547,8.38,12.0,1.51,1.6,,93.19,92.88,,,Visualizer
moment,44.772,8.39,12.4,1.57,1.7,,93.19,92.89,,,Visualizer
moment,44.954,8.41,12.9,1.5,1.7,,93.16,92.91,,,Visualizer
moment,45.222,8.3,13.2,1.59,1.7,,93.06,92.94,,,Visualizer
moment,45.402,8.42,13.6,1.57,1.81,,93.06,92.93,,,Visualizer
moment,45.582,8.5,13.9,1.62,1.7,,92.96,92.9,,,Visualizer
moment,45.852,8.48,14.4,1.63,1.7,,92.75,92.9,,,Visualizer
moment,46.032,8.43,14.6,1.6,1.7,,92.69,92.89,,,Visualizer
moment,46.257,8.37,14.9,1.67,1.7,,92.69,92.85,,,Visualizer
moment,46.482,8.47,15.4,1.6,1.6,,92.62,92.86,,,Visualizer
moment,46.664,8.27,15.8,1.68,1.7,,92.52,92.88,,,Visualizer
moment,46.842,8.47,16.0,1.69,1.7,,92.66,92.91,,,Visualizer
moment,47.068,8.51,16.4,1.65,1.81,,92.55,92.9,,,Visualizer
moment,47.292,8.48,16.8,1.65,1.7,,92.49,92.87,,,Visualizer
moment,47.472,8.47,17.0,1.7,1.7,,92.49,92.82,,,Visualizer
moment,47.697,8.46,17.5,1.66,1.7,,92.45,92.88,,,Visualizer
moment,47.877,8.4,17.7,1.71,1.7,,92.45,92.92,,,Visualizer
moment,48.102,8.5,18.3,1.69,1.81,,92.59,92.83,,,Visualizer
moment,48.327,8.47,18.6,1.66,1.81,,92.79,92.81,,,Visualizer
moment,48.507,8.46,18.9,1.67,1.7,,92.59,92.87,,,Visualizer
moment,48.732,8.52,19.3,1.6,1.81,,92.69,92.86,,,Visualizer
moment,48.912,8.43,19.6,1.61,1.7,,92.69,92.82,,,Visualizer
moment,49.14,8.43,19.9,1.61,1.6,,92.72,92.84,,,Visualizer
moment,49.362,8.36,20.3,1.63,1.7,,92.72,92.82,,,Visualizer
moment,49.543,8.53,20.7,1.65,1.81,,92.82,92.74,,,Visualizer
moment,49.767,8.51,21.0,1.66,1.7,,92.89,92.76,,,Visualizer
moment,50.037,8.48,21.6,1.57,1.81,,92.89,92.77,,,Visualizer
moment,50.172,8.27,21.7,1.65,1.81,,92.96,92.77,,,Visualizer
moment,50.397,8.43,22.2,1.63,1.7,,92.96,92.78,,,Visualizer
moment,50.669,8.51,22.8,1.66,1.81,,92.89,92.78,,,Visualizer
moment,50.847,8.42,22.9,1.68,1.7,,92.99,92.7,,,Visualizer
moment,51.029,8.47,23.3,1.64,1.7,,92.86,92.67,,,Visualizer
moment,51.207,8.46,23.6,1.69,1.81,,92.72,92.76,,,Visualizer
moment,51.477,8.46,24.1,1.67,1.7,,92.75,92.8,,,Visualizer
moment,51.657,8.45,24.2,1.66,1.6,,92.75,92.71,,,Visualizer
moment,51.837,8.38,24.6,1.74,1.7,,92.75,92.65,,,Visualizer
moment,52.107,8.45,25.1,1.67,1.7,,92.72,92.67,,,Visualizer
moment,52.287,8.34,25.5,1.75,1.7,,92.66,92.69,,,Visualizer
moment,52.467,8.48,25.7,1.66,1.81,,92.66,92.7,,,Visualizer
moment,52.692,8.24,26.2,1.74,1.81,,92.69,92.66,,,Visualizer
moment,52.917,8.51,26.5,1.74,1.7,,92.72,92.67,,,Visualizer
moment,53.098,8.56,26.9,1.74,1.81,,92.59,92.65,,,Visualizer
moment,53.322,8.52,27.2,1.69,1.7,,92.55,92.69,,,Visualizer
moment,53.502,8.48,27.5,1.66,1.7,,92.52,92.67,,,Visualizer
moment,53.727,8.41,27.8,1.73,1.6,,92.59,92.6,,,Visualizer
moment,53.952,8.5,28.2,1.58,1.7,,92.69,92.56,,,Visualizer
moment,54.132,8.17,28.5,1.67,1.6,,92.82,92.6,,,Visualizer
moment,54.357,8.41,28.9,1.67,1.7,,92.72,92.6,,,Visualizer
moment,54.582,8.57,29.3,1.69,1.6,,92.69,92.6,,,Visualizer
moment,54.766,8.46,29.5,1.66,1.7,,92.82,92.64,,,Visualizer
moment,54.987,8.4,30.0,1.65,1.6,,92.86,92.58,,,Visualizer
moment,55.169,8.45,30.2,1.69,1.7,,92.82,92.57,,,Visualizer
moment,55.392,8.45,30.7,1.61,1.6,,92.82,92.63,,,Visualizer
moment,55.662,8.32,31.1,1.69,1.81,,92.92,92.5,,,Visualizer
moment,55.797,8.52,31.4,1.63,1.7,,92.72,92.54,,,Visualizer
moment,56.022,8.35,31.7,1.7,1.7,,92.82,92.54,,,Visualizer
moment,56.247,8.41,32.1,1.65,1.7,,92.89,92.5,,,Visualizer
moment,56.472,8.33,32.6,1.73,1.7,,92.79,92.52,,,Visualizer
moment,56.652,8.5,32.7,1.65,1.6,,92.89,92.52,,,Visualizer
moment,56.832,8.31,33.1,1.7,1.7,,92.86,92.56,,,Visualizer
moment,57.102,8.5,33.5,1.68,1.6,,92.89,92.49,,,Visualizer
moment,57.282,8.45,33.9,1.64,1.7,,92.79,92.47,,,Visualizer
moment,57.463,8.44,34.0,1.7,1.6,,92.82,92.54,,,Visualizer
moment,57.731,8.42,34.6,1.61,1.7,,92.75,92.53,,,Visualizer
moment,57.911,8.18,34.9,1.68,1.6,,92.75,92.51,,,Visualizer
moment,58.092,8.51,35.1,1.72,1.7,,92.75,92.5,,,Visualizer
moment,58.317,8.53,35.5,1.62,1.6,,92.72,92.47,,,Visualizer
moment,58.542,8.31,35.9,1.62,1.7,,92.75,92.44,,,Visualizer
moment,58.722,8.41,36.2,1.67,1.6,,92.69,92.51,,,Visualizer
moment,58.947,8.45,36.5,1.64,1.6,,92.69,92.46,,,Visualizer
moment,59.127,8.37,36.7,1.69,1.6,,92.62,92.46,,,Visualizer
moment,59.352,8.49,37.1,1.68,1.6,,92.59,92.41,,,Visualizer
moment,59.577,8.52,37.5,1.64,1.6,,92.55,92.44,,,Visualizer
moment,59.757,8.38,37.8,1.72,1.6,,92.62,92.43,,,Visualizer
moment,59.982,8.44,38.1,1.63,1.6,,92.49,92.45,,,Visualizer
moment,60.207,8.37,38.4,1.69,1.6,,92.49,92.37,,,Visualizer
moment,60.387,8.44,38.8,1.63,1.7,,92.55,92.37,,,Visualizer
moment,60.657,8.36,39.3,1.63,1.6,,92.52,92.38,,,Visualizer
moment,60.792,8.4,39.4,1.67,1.6,,92.55,92.36,,,Visualizer
moment,61.016,8.43,39.9,1.6,1.6,,92.49,92.37,,,Visualizer
moment,61.288,8.32,40.2,1.63,1.6,,92.62,92.39,,,Visualizer
moment,61.422,8.37,40.4,1.66,1.6,,92.45,92.41,,,Visualizer
moment,61.646,8.51,40.9,1.58,1.6,,92.59,92.39,,,Visualizer
moment,61.916,8.23,41.4,1.69,1.6,,92.55,92.31,,,Visualizer
moment,62.052,8.45,41.6,1.58,1.7,,92.45,92.42,,,Visualizer
moment,62.277,8.18,41.8,1.66,1.6,,92.69,92.39,,,Visualizer
moment,62.457,8.51,42.0,1.69,1.6,,92.55,92.28,,,Visualizer
moment,62.727,8.53,42.6,1.64,1.6,,92.72,92.29,,,Visualizer
moment,62.908,8.48,42.8,1.63,1.6,,92.55,92.33,,,Visualizer
moment,63.087,8.43,43.1,1.67,1.5,,92.59,92.26,,,Visualizer
moment,63.356,8.47,43.6,1.59,1.6,,92.69,92.28,,,Visualizer
moment,63.536,8.33,43.9,1.67,1.6,,92.62,92.23,,,Visualizer
moment,63.717,8.53,44.2,1.56,1.6,,92.75,92.26,,,Visualizer
moment,64.032,8.23,44.7,1.66,1.6,,92.69,92.21,,,Visualizer
moment,64.211,8.48,44.7,1.6,1.6,,92.62,92.23,,,Visualizer
moment,64.347,8.38,45.2,1.63,1.6,,92.52,92.28,,,Visualizer
moment,64.571,8.4,45.5,1.62,1.6,,92.49,92.17,,,Visualizer
moment,64.751,8.47,45.8,1.58,1.6,,92.66,92.17,,,Visualizer
moment,64.977,8.35,46.1,1.62,1.6,,92.55,92.25,,,Visualizer
moment,65.291,8.31,46.6,1.65,1.6,,92.59,92.18,,,Visualizer
moment,65.382,8.59,46.7,1.61,1.5,,92.55,92.1,,,Visualizer
moment,65.607,8.35,47.1,1.6,1.6,,92.59,92.2,,,Visualizer
moment,65.832,8.27,47.6,1.63,1.7,,92.59,92.19,,,Visualizer
moment,66.012,8.54,47.9,1.61,1.6,,92.62,92.19,,,Visualizer
moment,66.281,8.44,48.1,1.63,1.5,,92.59,92.2,,,Visualizer
moment,66.417,8.43,48.3,1.62,1.6,,92.45,92.07,,,Visualizer
moment,66.641,8.46,48.8,1.63,1.6,,92.55,92.15,,,Visualizer
moment,66.866,8.44,49.1,1.59,1.5,,92.59,92.14,,,Visualizer
moment,67.047,8.42,49.4,1.59,1.5,,92.55,92.06,,,Visualizer
moment,67.271,8.42,49.7,1.61,1.6,,92.55,92.11,,,Visualizer
moment,67.544,8.46,50.2,1.53,1.6,,92.52,92.14,,,Visualizer
moment,67.677,8.35,50.3,1.61,1.5,,92.62,92.15,,,Visualizer
moment,67.901,8.49,50.6,1.55,1.5,,92.66,92.06,,,Visualizer
moment,68.126,8.32,51.0,1.59,1.6,,92.52,92.04,,,Visualizer
moment,68.352,8.44,51.4,1.62,1.6,,92.42,92.1,,,Visualizer
moment,68.531,8.5,51.7,1.53,1.5,,92.36,92.13,,,Visualizer
moment,68.712,8.3,52.0,1.6,1.5,,92.59,92.03,,,Visualizer
moment,68.981,8.35,52.2,1.59,1.6,,92.42,91.99,,,Visualizer
moment,69.162,8.48,52.7,1.65,1.6,,92.59,92.03,,,Visualizer
moment,69.341,8.46,53.0,1.67,1.6,,92.52,92.0,,,Visualizer
